,�����,
,������,"��04/9/9�`04/9/13,07/10/23�`07/12/7��Ԓl"
2002/7/1 0:00,3.011181114,
2002/7/1 1:00,3.011181114,
2002/7/1 2:00,3.100736088,
2002/7/1 3:00,3.100736088,
2002/7/1 4:00,3.100736088,
2002/7/1 5:00,3.118647082,
2002/7/1 6:00,3.191861228,
2002/7/1 7:00,4.506486753,
2002/7/1 8:00,6.577884841,
2002/7/1 9:00,7.526653813,
2002/7/1 10:00,7.388109641,
2002/7/1 11:00,6.241724946,
2002/7/1 12:00,5.353239276,
2002/7/1 13:00,4.821639701,
2002/7/1 14:00,4.425757998
2002/7/1 15:00,4.150206534
2002/7/1 16:00,3.964512983
2002/7/1 17:00,3.863338776
2002/7/1 18:00,3.645591634
2002/7/1 19:00,3.395790903
2002/7/1 20:00,3.283614435
2002/7/1 21:00,3.173322167
2002/7/1 22:00,3.100736088
2002/7/1 23:00,3.011181114
2002/7/2 0:00,3.011181114
2002/7/2 1:00,3.011181114
2002/7/2 2:00,2.940793268
2002/7/2 3:00,2.853750561
2002/7/2 4:00,2.801901777
2002/7/2 5:00,2.801901777
2002/7/2 6:00,2.784932882
2002/7/2 7:00,2.700088408
2002/7/2 8:00,2.750995093
2002/7/2 9:00,2.853750561
2002/7/2 10:00,2.940793268
2002/7/2 11:00,2.923196307
2002/7/2 12:00,3.011181114
2002/7/2 13:00,2.940793268
2002/7/2 14:00,2.993584153
2002/7/2 15:00,2.993584153
2002/7/2 16:00,3.011181114
2002/7/2 17:00,3.011181114
2002/7/2 18:00,2.975987191
2002/7/2 19:00,2.836467633
2002/7/2 20:00,2.784932882
2002/7/2 21:00,2.700088408
2002/7/2 22:00,2.666778685
2002/7/2 23:00,2.60015924
2002/7/3 0:00,2.60015924
2002/7/3 1:00,2.583818412
2002/7/3 2:00,2.534795927
2002/7/3 3:00,2.551136755
2002/7/3 4:00,2.502114271
2002/7/3 5:00,2.502114271
2002/7/3 6:00,2.486087476
2002/7/3 7:00,2.454033887
2002/7/3 8:00,2.486401509
2002/7/3 9:00,2.584132445
2002/7/3 10:00,2.390554774
2002/7/3 11:00,2.910309845
2002/7/3 12:00,2.871347523
2002/7/3 13:00,2.801901777
2002/7/3 14:00,2.784932882
2002/7/3 15:00,2.801901777
2002/7/3 16:00,2.819184705
2002/7/3 17:00,2.801901777
2002/7/3 18:00,2.801901777
2002/7/3 19:00,2.584132445
2002/7/3 20:00,2.502114271
2002/7/3 21:00,2.502114271
2002/7/3 22:00,2.502114271
2002/7/3 23:00,2.486087476
2002/7/4 0:00,2.470060681
2002/7/4 1:00,2.486087476
2002/7/4 2:00,2.502114271
2002/7/4 3:00,2.502114271
2002/7/4 4:00,2.454033887
2002/7/4 5:00,2.405953502
2002/7/4 6:00,2.374527979
2002/7/4 7:00,2.343102456
2002/7/4 8:00,2.454033887
2002/7/4 9:00,2.534795927
2002/7/4 10:00,2.583818412
2002/7/4 11:00,2.633468963
2002/7/4 12:00,2.666778685
2002/7/4 13:00,2.683433547
2002/7/4 14:00,2.734026198
2002/7/4 15:00,2.683433547
2002/7/4 16:00,2.700088408
2002/7/4 17:00,2.700088408
2002/7/4 18:00,2.717057303
2002/7/4 19:00,2.551136755
2002/7/4 20:00,2.438007092
2002/7/4 21:00,2.374527979
2002/7/4 22:00,2.327389695
2002/7/4 23:00,2.327389695
2002/7/5 0:00,2.311676933
2002/7/5 1:00,2.296278205
2002/7/5 2:00,2.311676933
2002/7/5 3:00,2.311676933
2002/7/5 4:00,2.311676933
2002/7/5 5:00,2.280879477
2002/7/5 6:00,2.219284564
2002/7/5 7:00,2.219284564
2002/7/5 8:00,2.265480749
2002/7/5 9:00,2.390240741
2002/7/5 10:00,2.438007092
2002/7/5 11:00,2.502114271
2002/7/5 12:00,2.502114271
2002/7/5 13:00,2.583818412
2002/7/5 14:00,2.666778685
2002/7/5 15:00,2.633468963
2002/7/5 16:00,2.633468963
2002/7/5 17:00,2.666778685
2002/7/5 18:00,2.583818412
2002/7/5 19:00,2.486087476
2002/7/5 20:00,2.343102456
2002/7/5 21:00,2.311676933
2002/7/5 22:00,2.311676933
2002/7/5 23:00,2.311676933
2002/7/6 0:00,2.296278205
2002/7/6 1:00,2.311676933
2002/7/6 2:00,2.280879477
2002/7/6 3:00,2.234683293
2002/7/6 4:00,2.219284564
2002/7/6 5:00,2.219284564
2002/7/6 6:00,2.20419987
2002/7/6 7:00,2.189115175
2002/7/6 8:00,2.234683293
2002/7/6 9:00,2.265480749
2002/7/6 10:00,2.159259818
2002/7/6 11:00,2.219912631
2002/7/6 12:00,2.390240741
2002/7/6 13:00,2.421980297
2002/7/6 14:00,2.502114271
2002/7/6 15:00,2.454033887
2002/7/6 16:00,2.454033887
2002/7/6 17:00,2.454033887
2002/7/6 18:00,2.438007092
2002/7/6 19:00,2.374527979
2002/7/6 20:00,2.311676933
2002/7/6 21:00,2.219598598
2002/7/6 22:00,2.219284564
2002/7/6 23:00,2.189115175
2002/7/7 0:00,2.20419987
2002/7/7 1:00,2.20419987
2002/7/7 2:00,2.219284564
2002/7/7 3:00,2.219284564
2002/7/7 4:00,2.219284564
2002/7/7 5:00,2.20419987
2002/7/7 6:00,2.14386109
2002/7/7 7:00,2.158945785
2002/7/7 8:00,2.250396054
2002/7/7 9:00,2.265794782
2002/7/7 10:00,2.01123917
2002/7/7 11:00,2.099549106
2002/7/7 12:00,2.219284564
2002/7/7 13:00,2.219284564
2002/7/7 14:00,2.280879477
2002/7/7 15:00,2.280879477
2002/7/7 16:00,2.280879477
2002/7/7 17:00,2.129090429
2002/7/7 18:00,2.114005734
2002/7/7 19:00,2.069693749
2002/7/7 20:00,1.967869285
2002/7/7 21:00,1.939270062
2002/7/7 22:00,1.967869285
2002/7/7 23:00,1.982325914
2002/7/8 0:00,2.040152426
2002/7/8 1:00,2.025695798
2002/7/8 2:00,2.040152426
2002/7/8 3:00,2.040152426
2002/7/8 4:00,2.040152426
2002/7/8 5:00,1.996782542
2002/7/8 6:00,2.506196704
2002/7/8 7:00,2.328331795
2002/7/8 8:00,2.128776395
2002/7/8 9:00,2.28119351
2002/7/8 10:00,2.311676933
2002/7/8 11:00,2.311676933
2002/7/8 12:00,2.311676933
2002/7/8 13:00,2.311676933
2002/7/8 14:00,2.296278205
2002/7/8 15:00,2.311676933
2002/7/8 16:00,2.265480749
2002/7/8 17:00,2.20419987
2002/7/8 18:00,2.20419987
2002/7/8 19:00,2.054923088
2002/7/8 20:00,1.982325914
2002/7/8 21:00,1.953412657
2002/7/8 22:00,1.953412657
2002/7/8 23:00,1.953412657
2002/7/9 0:00,1.967869285
2002/7/9 1:00,1.982325914
2002/7/9 2:00,1.996782542
2002/7/9 3:00,1.996782542
2002/7/9 4:00,1.996782542
2002/7/9 5:00,1.967869285
2002/7/9 6:00,2.025695798
2002/7/9 7:00,1.967869285
2002/7/9 8:00,2.01123917
2002/7/9 9:00,2.114005734
2002/7/9 10:00,2.20419987
2002/7/9 11:00,2.250082021
2002/7/9 12:00,2.280879477
2002/7/9 13:00,2.219598598
2002/7/9 14:00,2.219284564
2002/7/9 15:00,2.311676933
2002/7/9 16:00,2.311676933
2002/7/9 17:00,2.343102456
2002/7/9 18:00,2.311676933
2002/7/9 19:00,2.265480749
2002/7/9 20:00,2.128776395
2002/7/9 21:00,2.219284564
2002/7/9 22:00,2.114319767
2002/7/9 23:00,2.084464411
2002/7/10 0:00,2.069693749
2002/7/10 1:00,2.040152426
2002/7/10 2:00,2.040152426
2002/7/10 3:00,2.040152426
2002/7/10 4:00,2.025695798
2002/7/10 5:00,2.025695798
2002/7/10 6:00,2.040152426
2002/7/10 7:00,2.025695798
2002/7/10 8:00,2.040152426
2002/7/10 9:00,2.054923088
2002/7/10 10:00,2.297220305
2002/7/10 11:00,2.454033887
2002/7/10 12:00,3.129638249
2002/7/10 13:00,4.067571389
2002/7/10 14:00,3.472459415
2002/7/10 15:00,3.339231619
2002/7/10 16:00,3.414643998
2002/7/10 17:00,3.339545652
2002/7/10 18:00,3.265075374
2002/7/10 19:00,3.283614435
2002/7/10 20:00,3.99215901
2002/7/10 21:00,4.621500616
2002/7/10 22:00,5.847738538
2002/7/10 23:00,10.80632672
2002/7/11 0:00,20.25285825
2002/7/11 1:00,28.16231771
2002/7/11 2:00,28.8121858
2002/7/11 3:00,24.35479581
2002/7/11 4:00,18.24791754
2002/7/11 5:00,13.81696519
2002/7/11 6:00,11.41324991
2002/7/11 7:00,9.814287718
2002/7/11 8:00,8.453407167
2002/7/11 9:00,7.416069702
2002/7/11 10:00,6.602076502
2002/7/11 11:00,5.935095279
2002/7/11 12:00,5.519126538
2002/7/11 13:00,5.164102453
2002/7/11 14:00,4.888876118
2002/7/11 15:00,4.665487472
2002/7/11 16:00,4.447123359
2002/7/11 17:00,4.150206534
2002/7/11 18:00,3.903557232
2002/7/11 19:00,3.452978254
2002/7/11 20:00,3.339231619
2002/7/11 21:00,3.191547195
2002/7/11 22:00,3.082825093
2002/7/11 23:00,3.011181114
2002/7/12 0:00,2.975987191
2002/7/12 1:00,2.871033489
2002/7/12 2:00,2.801901777
2002/7/12 3:00,2.750995093
2002/7/12 4:00,2.650123824
2002/7/12 5:00,2.60015924
2002/7/12 6:00,2.518455099
2002/7/12 7:00,2.502114271
2002/7/12 8:00,2.534795927
2002/7/12 9:00,2.616814101
2002/7/12 10:00,2.666778685
2002/7/12 11:00,2.683433547
2002/7/12 12:00,2.700088408
2002/7/12 13:00,2.700088408
2002/7/12 14:00,2.700088408
2002/7/12 15:00,2.700088408
2002/7/12 16:00,2.666778685
2002/7/12 17:00,2.60015924
2002/7/12 18:00,2.567477583
2002/7/12 19:00,2.390554774
2002/7/12 20:00,2.311676933
2002/7/12 21:00,2.280879477
2002/7/12 22:00,2.234683293
2002/7/12 23:00,2.219284564
2002/7/13 0:00,2.219284564
2002/7/13 1:00,2.219284564
2002/7/13 2:00,2.219284564
2002/7/13 3:00,2.219284564
2002/7/13 4:00,2.14386109
2002/7/13 5:00,2.128776395
2002/7/13 6:00,2.128776395
2002/7/13 7:00,2.128776395
2002/7/13 8:00,2.17403048
2002/7/13 9:00,2.311676933
2002/7/13 10:00,2.343102456
2002/7/13 11:00,2.454033887
2002/7/13 12:00,2.502114271
2002/7/13 13:00,2.518455099
2002/7/13 14:00,2.583818412
2002/7/13 15:00,2.60015924
2002/7/13 16:00,2.502114271
2002/7/13 17:00,2.502114271
2002/7/13 18:00,2.502114271
2002/7/13 19:00,2.358815218
2002/7/13 20:00,2.265480749
2002/7/13 21:00,2.219284564
2002/7/13 22:00,2.219284564
2002/7/13 23:00,2.20419987
2002/7/14 0:00,2.14386109
2002/7/14 1:00,2.128776395
2002/7/14 2:00,2.128776395
2002/7/14 3:00,2.114005734
2002/7/14 4:00,2.128776395
2002/7/14 5:00,2.099235072
2002/7/14 6:00,2.054923088
2002/7/14 7:00,2.054923088
2002/7/14 8:00,1.983268014
2002/7/14 9:00,1.868557088
2002/7/14 10:00,2.026951931
2002/7/14 11:00,2.128776395
2002/7/14 12:00,2.040152426
2002/7/14 13:00,2.189429208
2002/7/14 14:00,2.250082021
2002/7/14 15:00,2.250082021
2002/7/14 16:00,2.189115175
2002/7/14 17:00,2.189115175
2002/7/14 18:00,2.04046646
2002/7/14 19:00,1.910984873
2002/7/14 20:00,1.868557088
2002/7/14 21:00,1.868557088
2002/7/14 22:00,1.868557088
2002/7/14 23:00,1.868557088
2002/7/15 0:00,1.868557088
2002/7/15 1:00,1.868557088
2002/7/15 2:00,1.868557088
2002/7/15 3:00,1.925127468
2002/7/15 4:00,1.953412657
2002/7/15 5:00,1.925127468
2002/7/15 6:00,1.925127468
2002/7/15 7:00,1.953412657
2002/7/15 8:00,1.967869285
2002/7/15 9:00,2.054923088
2002/7/15 10:00,2.040152426
2002/7/15 11:00,2.040152426
2002/7/15 12:00,2.040152426
2002/7/15 13:00,2.099235072
2002/7/15 14:00,2.20419987
2002/7/15 15:00,2.219598598
2002/7/15 16:00,2.14386109
2002/7/15 17:00,2.128776395
2002/7/15 18:00,2.128776395
2002/7/15 19:00,2.054923088
2002/7/15 20:00,1.896842278
2002/7/15 21:00,1.813242842
2002/7/15 22:00,1.868557088
2002/7/15 23:00,1.911298906
2002/7/16 0:00,2.17403048
2002/7/16 1:00,2.025695798
2002/7/16 2:00,2.040152426
2002/7/16 3:00,2.040152426
2002/7/16 4:00,2.025695798
2002/7/16 5:00,2.040152426
2002/7/16 6:00,2.025695798
2002/7/16 7:00,2.072206016
2002/7/16 8:00,2.618384268
2002/7/16 9:00,2.250396054
2002/7/16 10:00,2.281821577
2002/7/16 11:00,7.693789478
2002/7/16 12:00,23.71179207
2002/7/16 13:00,34.21837032
2002/7/16 14:00,33.50443944
2002/7/16 15:00,27.33717465
2002/7/16 16:00,19.51723687
2002/7/16 17:00,13.83109669
2002/7/16 18:00,10.53084183
2002/7/16 19:00,8.847349194
2002/7/16 20:00,7.471047725
2002/7/16 21:00,6.523848919
2002/7/16 22:00,5.935095279
2002/7/16 23:00,5.494934877
2002/7/17 0:00,5.210915609
2002/7/17 1:00,4.911811646
2002/7/17 2:00,4.643180011
2002/7/17 3:00,4.404078603
2002/7/17 4:00,4.170629796
2002/7/17 5:00,4.025782766
2002/7/17 6:00,3.883448004
2002/7/17 7:00,3.664758762
2002/7/17 8:00,3.567352956
2002/7/17 9:00,3.606315278
2002/7/17 10:00,3.567352956
2002/7/17 11:00,3.509851572
2002/7/17 12:00,3.452350187
2002/7/17 13:00,3.666328929
2002/7/17 14:00,4.19230919
2002/7/17 15:00,4.361033847
2002/7/17 16:00,4.254835108
2002/7/17 17:00,4.108417912
2002/7/17 18:00,3.784157997
2002/7/17 19:00,3.452978254
2002/7/17 20:00,3.246850346
2002/7/17 21:00,3.064914098
2002/7/17 22:00,3.011181114
2002/7/17 23:00,2.923196307
2002/7/18 0:00,2.888316417
2002/7/18 1:00,2.853750561
2002/7/18 2:00,2.801901777
2002/7/18 3:00,2.801901777
2002/7/18 4:00,2.734026198
2002/7/18 5:00,2.683433547
2002/7/18 6:00,2.650123824
2002/7/18 7:00,2.60015924
2002/7/18 8:00,2.361327484
2002/7/18 9:00,2.130032529
2002/7/18 10:00,2.406581569
2002/7/18 11:00,2.650123824
2002/7/18 12:00,2.717057303
2002/7/18 13:00,2.717057303
2002/7/18 14:00,2.700088408
2002/7/18 15:00,2.666778685
2002/7/18 16:00,2.60015924
2002/7/18 17:00,2.534795927
2002/7/18 18:00,2.518455099
2002/7/18 19:00,2.406267535
2002/7/18 20:00,2.311676933
2002/7/18 21:00,2.311676933
2002/7/18 22:00,2.311676933
2002/7/18 23:00,2.503684438
2002/7/19 0:00,2.959646363
2002/7/19 1:00,3.377565875
2002/7/19 2:00,3.62579644
2002/7/19 3:00,3.452978254
2002/7/19 4:00,3.101050121
2002/7/19 5:00,2.888630451
2002/7/19 6:00,2.666778685
2002/7/19 7:00,2.551136755
2002/7/19 8:00,2.534795927
2002/7/19 9:00,2.633468963
2002/7/19 10:00,2.650123824
2002/7/19 11:00,2.650123824
2002/7/19 12:00,2.650123824
2002/7/19 13:00,2.616814101
2002/7/19 14:00,2.650123824
2002/7/19 15:00,2.60015924
2002/7/19 16:00,2.551136755
2002/7/19 17:00,2.60015924
2002/7/19 18:00,2.423550464
2002/7/19 19:00,2.189429208
2002/7/19 20:00,2.219284564
2002/7/19 21:00,2.20419987
2002/7/19 22:00,2.158945785
2002/7/19 23:00,2.17403048
2002/7/20 0:00,2.219284564
2002/7/20 1:00,2.219284564
2002/7/20 2:00,2.219284564
2002/7/20 3:00,2.219284564
2002/7/20 4:00,2.219284564
2002/7/20 5:00,2.219284564
2002/7/20 6:00,2.17403048
2002/7/20 7:00,2.14386109
2002/7/20 8:00,2.20419987
2002/7/20 9:00,2.189743241
2002/7/20 10:00,1.939584096
2002/7/20 11:00,1.982639947
2002/7/20 12:00,2.040152426
2002/7/20 13:00,2.040152426
2002/7/20 14:00,2.040152426
2002/7/20 15:00,2.040152426
2002/7/20 16:00,2.040152426
2002/7/20 17:00,2.040152426
2002/7/20 18:00,1.967869285
2002/7/20 19:00,1.896842278
2002/7/20 20:00,1.868557088
2002/7/20 21:00,1.827071404
2002/7/20 22:00,1.813242842
2002/7/20 23:00,1.868557088
2002/7/21 0:00,1.882699683
2002/7/21 1:00,1.896842278
2002/7/21 2:00,1.953412657
2002/7/21 3:00,1.953412657
2002/7/21 4:00,1.967869285
2002/7/21 5:00,1.953412657
2002/7/21 6:00,1.967869285
2002/7/21 7:00,1.982325914
2002/7/21 8:00,2.025695798
2002/7/21 9:00,2.054923088
2002/7/21 10:00,2.069693749
2002/7/21 11:00,2.099235072
2002/7/21 12:00,2.099235072
2002/7/21 13:00,2.054923088
2002/7/21 14:00,2.054923088
2002/7/21 15:00,2.040152426
2002/7/21 16:00,2.040152426
2002/7/21 17:00,2.054923088
2002/7/21 18:00,2.040152426
2002/7/21 19:00,1.939270062
2002/7/21 20:00,1.868557088
2002/7/21 21:00,1.868557088
2002/7/21 22:00,1.868557088
2002/7/21 23:00,1.939270062
2002/7/22 0:00,1.953412657
2002/7/22 1:00,1.982325914
2002/7/22 2:00,2.01123917
2002/7/22 3:00,2.040152426
2002/7/22 4:00,2.040152426
2002/7/22 5:00,2.040152426
2002/7/22 6:00,2.040152426
2002/7/22 7:00,1.967869285
2002/7/22 8:00,1.882699683
2002/7/22 9:00,1.953412657
2002/7/22 10:00,1.953412657
2002/7/22 11:00,1.953412657
2002/7/22 12:00,1.953412657
2002/7/22 13:00,1.982325914
2002/7/22 14:00,1.996782542
2002/7/22 15:00,1.953412657
2002/7/22 16:00,1.953412657
2002/7/22 17:00,1.953412657
2002/7/22 18:00,1.953412657
2002/7/22 19:00,1.925127468
2002/7/22 20:00,1.868557088
2002/7/22 21:00,1.910984873
2002/7/22 22:00,1.939270062
2002/7/22 23:00,1.953412657
2002/7/23 0:00,1.967869285
2002/7/23 1:00,1.982325914
2002/7/23 2:00,1.967869285
2002/7/23 3:00,1.982325914
2002/7/23 4:00,1.996782542
2002/7/23 5:00,1.953412657
2002/7/23 6:00,1.967869285
2002/7/23 7:00,2.01123917
2002/7/23 8:00,2.025695798
2002/7/23 9:00,2.040152426
2002/7/23 10:00,1.939270062
2002/7/23 11:00,1.925127468
2002/7/23 12:00,2.01123917
2002/7/23 13:00,2.040152426
2002/7/23 14:00,2.040152426
2002/7/23 15:00,2.040152426
2002/7/23 16:00,1.967869285
2002/7/23 17:00,1.982325914
2002/7/23 18:00,2.025695798
2002/7/23 19:00,1.953412657
2002/7/23 20:00,1.868557088
2002/7/23 21:00,1.868557088
2002/7/23 22:00,1.882699683
2002/7/23 23:00,1.953412657
2002/7/24 0:00,1.967869285
2002/7/24 1:00,2.040152426
2002/7/24 2:00,2.040152426
2002/7/24 3:00,2.040152426
2002/7/24 4:00,2.040152426
2002/7/24 5:00,2.040152426
2002/7/24 6:00,2.040152426
2002/7/24 7:00,2.040152426
2002/7/24 8:00,2.040152426
2002/7/24 9:00,2.17403048
2002/7/24 10:00,2.234683293
2002/7/24 11:00,2.219284564
2002/7/24 12:00,2.17403048
2002/7/24 13:00,2.129090429
2002/7/24 14:00,2.040152426
2002/7/24 15:00,2.099235072
2002/7/24 16:00,2.054923088
2002/7/24 17:00,2.040152426
2002/7/24 18:00,2.040152426
2002/7/24 19:00,2.040152426
2002/7/24 20:00,2.025695798
2002/7/24 21:00,1.953412657
2002/7/24 22:00,2.025695798
2002/7/24 23:00,2.069693749
2002/7/25 0:00,2.17403048
2002/7/25 1:00,2.280879477
2002/7/25 2:00,2.311676933
2002/7/25 3:00,2.311676933
2002/7/25 4:00,2.311676933
2002/7/25 5:00,2.250082021
2002/7/25 6:00,2.158945785
2002/7/25 7:00,2.128776395
2002/7/25 8:00,2.099235072
2002/7/25 9:00,2.14386109
2002/7/25 10:00,2.250082021
2002/7/25 11:00,2.519397199
2002/7/25 12:00,2.958704263
2002/7/25 13:00,3.118647082
2002/7/25 14:00,3.118647082
2002/7/25 15:00,3.064914098
2002/7/25 16:00,2.92351034
2002/7/25 17:00,2.750995093
2002/7/25 18:00,2.600473273
2002/7/25 19:00,2.438321125
2002/7/25 20:00,2.296278205
2002/7/25 21:00,2.219284564
2002/7/25 22:00,2.219284564
2002/7/25 23:00,2.219284564
2002/7/26 0:00,2.250082021
2002/7/26 1:00,2.250082021
2002/7/26 2:00,2.311676933
2002/7/26 3:00,2.311676933
2002/7/26 4:00,2.234683293
2002/7/26 5:00,2.219284564
2002/7/26 6:00,2.219284564
2002/7/26 7:00,2.219284564
2002/7/26 8:00,2.250082021
2002/7/26 9:00,2.327389695
2002/7/26 10:00,2.405953502
2002/7/26 11:00,2.374527979
2002/7/26 12:00,2.311676933
2002/7/26 13:00,2.327389695
2002/7/26 14:00,2.280879477
2002/7/26 15:00,2.280879477
2002/7/26 16:00,2.234997326
2002/7/26 17:00,2.158945785
2002/7/26 18:00,2.158945785
2002/7/26 19:00,2.099235072
2002/7/26 20:00,2.040152426
2002/7/26 21:00,2.01123917
2002/7/26 22:00,2.040152426
2002/7/26 23:00,2.099235072
2002/7/27 0:00,2.114005734
2002/7/27 1:00,2.14386109
2002/7/27 2:00,2.158945785
2002/7/27 3:00,2.128776395
2002/7/27 4:00,2.17403048
2002/7/27 5:00,2.14386109
2002/7/27 6:00,2.14386109
2002/7/27 7:00,2.084464411
2002/7/27 8:00,2.084464411
2002/7/27 9:00,2.174344513
2002/7/27 10:00,2.265480749
2002/7/27 11:00,2.280879477
2002/7/27 12:00,2.234683293
2002/7/27 13:00,2.250082021
2002/7/27 14:00,2.311676933
2002/7/27 15:00,2.280879477
2002/7/27 16:00,2.280879477
2002/7/27 17:00,2.14386109
2002/7/27 18:00,2.099235072
2002/7/27 19:00,2.040152426
2002/7/27 20:00,2.040152426
2002/7/27 21:00,2.040152426
2002/7/27 22:00,2.069693749
2002/7/27 23:00,2.084464411
2002/7/28 0:00,2.128776395
2002/7/28 1:00,2.17403048
2002/7/28 2:00,2.14386109
2002/7/28 3:00,2.189115175
2002/7/28 4:00,2.20419987
2002/7/28 5:00,2.14386109
2002/7/28 6:00,2.128776395
2002/7/28 7:00,2.128776395
2002/7/28 8:00,2.14386109
2002/7/28 9:00,2.234997326
2002/7/28 10:00,2.296278205
2002/7/28 11:00,2.250082021
2002/7/28 12:00,2.358815218
2002/7/28 13:00,2.470060681
2002/7/28 14:00,2.438007092
2002/7/28 15:00,2.405953502
2002/7/28 16:00,2.390240741
2002/7/28 17:00,2.405953502
2002/7/28 18:00,2.405953502
2002/7/28 19:00,2.34341649
2002/7/28 20:00,2.189429208
2002/7/28 21:00,2.069693749
2002/7/28 22:00,2.054923088
2002/7/28 23:00,2.128776395
2002/7/29 0:00,2.128776395
2002/7/29 1:00,2.128776395
2002/7/29 2:00,2.128776395
2002/7/29 3:00,2.158945785
2002/7/29 4:00,2.14386109
2002/7/29 5:00,2.128776395
2002/7/29 6:00,2.128776395
2002/7/29 7:00,2.128776395
2002/7/29 8:00,2.14386109
2002/7/29 9:00,2.20419987
2002/7/29 10:00,2.311676933
2002/7/29 11:00,2.296278205
2002/7/29 12:00,2.250082021
2002/7/29 13:00,2.280879477
2002/7/29 14:00,2.311676933
2002/7/29 15:00,2.311676933
2002/7/29 16:00,2.374527979
2002/7/29 17:00,2.421980297
2002/7/29 18:00,2.358815218
2002/7/29 19:00,2.296278205
2002/7/29 20:00,2.189115175
2002/7/29 21:00,2.17403048
2002/7/29 22:00,2.14386109
2002/7/29 23:00,2.158945785
2002/7/30 0:00,2.20419987
2002/7/30 1:00,2.234683293
2002/7/30 2:00,2.219598598
2002/7/30 3:00,2.234683293
2002/7/30 4:00,2.265480749
2002/7/30 5:00,2.219284564
2002/7/30 6:00,2.20419987
2002/7/30 7:00,2.280879477
2002/7/30 8:00,2.406581569
2002/7/30 9:00,2.502428304
2002/7/30 10:00,2.311990967
2002/7/30 11:00,2.219284564
2002/7/30 12:00,2.219284564
2002/7/30 13:00,2.265480749
2002/7/30 14:00,2.327389695
2002/7/30 15:00,2.422608364
2002/7/30 16:00,2.486087476
2002/7/30 17:00,2.502114271
2002/7/30 18:00,2.502114271
2002/7/30 19:00,2.390554774
2002/7/30 20:00,2.280879477
2002/7/30 21:00,2.219284564
2002/7/30 22:00,2.234683293
2002/7/30 23:00,2.311676933
2002/7/31 0:00,2.327389695
2002/7/31 1:00,2.327389695
2002/7/31 2:00,2.311676933
2002/7/31 3:00,2.358815218
2002/7/31 4:00,2.390240741
2002/7/31 5:00,2.374527979
2002/7/31 6:00,2.327389695
2002/7/31 7:00,2.327389695
2002/7/31 8:00,2.327389695
2002/7/31 9:00,2.374527979
2002/7/31 10:00,2.311676933
2002/7/31 11:00,2.296278205
2002/7/31 12:00,2.234997326
2002/7/31 13:00,2.20419987
2002/7/31 14:00,2.327703728
2002/7/31 15:00,2.405953502
2002/7/31 16:00,2.311676933
2002/7/31 17:00,2.296278205
2002/7/31 18:00,2.296278205
2002/7/31 19:00,2.159259818
2002/7/31 20:00,2.01123917
2002/7/31 21:00,1.953412657
2002/7/31 22:00,1.953412657
2002/7/31 23:00,2.040152426
2002/8/1 0:00,2.040152426
2002/8/1 1:00,2.040152426
2002/8/1 2:00,2.040152426
2002/8/1 3:00,2.040152426
2002/8/1 4:00,2.040152426
2002/8/1 5:00,2.040152426
2002/8/1 6:00,2.040152426
2002/8/1 7:00,2.040152426
2002/8/1 8:00,2.054923088
2002/8/1 9:00,2.17403048
2002/8/1 10:00,2.158945785
2002/8/1 11:00,2.099235072
2002/8/1 12:00,2.040152426
2002/8/1 13:00,2.099235072
2002/8/1 14:00,2.054923088
2002/8/1 15:00,2.128776395
2002/8/1 16:00,2.20419987
2002/8/1 17:00,2.14386109
2002/8/1 18:00,2.219284564
2002/8/1 19:00,2.14386109
2002/8/1 20:00,2.040152426
2002/8/1 21:00,1.996782542
2002/8/1 22:00,2.101119272
2002/8/1 23:00,6.311721091
2002/8/2 0:00,10.66528137
2002/8/2 1:00,15.29899603
2002/8/2 2:00,14.23851996
2002/8/2 3:00,10.68225027
2002/8/2 4:00,7.819757857
2002/8/2 5:00,6.241724946
2002/8/2 6:00,5.307054187
2002/8/2 7:00,4.644122111
2002/8/2 8:00,4.191995157
2002/8/2 9:00,3.903557232
2002/8/2 10:00,3.783215897
2002/8/2 11:00,3.586834117
2002/8/2 12:00,3.395790903
2002/8/2 13:00,3.320692558
2002/8/2 14:00,3.227997251
2002/8/2 15:00,3.155411172
2002/8/2 16:00,3.011181114
2002/8/2 17:00,2.940793268
2002/8/2 18:00,2.819184705
2002/8/2 19:00,2.801901777
2002/8/2 20:00,2.784932882
2002/8/2 21:00,2.700088408
2002/8/2 22:00,2.666778685
2002/8/2 23:00,2.650123824
2002/8/3 0:00,2.633468963
2002/8/3 1:00,2.60015924
2002/8/3 2:00,2.60015924
2002/8/3 3:00,2.534795927
2002/8/3 4:00,2.502114271
2002/8/3 5:00,2.502114271
2002/8/3 6:00,2.391182841
2002/8/3 7:00,2.04046646
2002/8/3 8:00,2.159887885
2002/8/3 9:00,2.311676933
2002/8/3 10:00,2.265480749
2002/8/3 11:00,2.250082021
2002/8/3 12:00,2.374527979
2002/8/3 13:00,2.311676933
2002/8/3 14:00,2.374527979
2002/8/3 15:00,2.405953502
2002/8/3 16:00,2.405953502
2002/8/3 17:00,2.405953502
2002/8/3 18:00,2.374527979
2002/8/3 19:00,2.311676933
2002/8/3 20:00,2.280879477
2002/8/3 21:00,2.189115175
2002/8/3 22:00,2.128776395
2002/8/3 23:00,2.14386109
2002/8/4 0:00,2.219284564
2002/8/4 1:00,2.219284564
2002/8/4 2:00,2.234683293
2002/8/4 3:00,2.219284564
2002/8/4 4:00,2.189115175
2002/8/4 5:00,2.099235072
2002/8/4 6:00,2.040152426
2002/8/4 7:00,2.040152426
2002/8/4 8:00,2.040152426
2002/8/4 9:00,2.128776395
2002/8/4 10:00,2.20419987
2002/8/4 11:00,2.084464411
2002/8/4 12:00,2.084464411
2002/8/4 13:00,2.128776395
2002/8/4 14:00,2.128776395
2002/8/4 15:00,2.219284564
2002/8/4 16:00,2.158945785
2002/8/4 17:00,2.128776395
2002/8/4 18:00,2.128776395
2002/8/4 19:00,2.040152426
2002/8/4 20:00,2.040152426
2002/8/4 21:00,2.040152426
2002/8/4 22:00,2.025695798
2002/8/4 23:00,2.040152426
2002/8/5 0:00,2.084464411
2002/8/5 1:00,2.084464411
2002/8/5 2:00,2.128776395
2002/8/5 3:00,2.054923088
2002/8/5 4:00,2.040152426
2002/8/5 5:00,2.040152426
2002/8/5 6:00,1.967869285
2002/8/5 7:00,1.896842278
2002/8/5 8:00,1.868557088
2002/8/5 9:00,1.868557088
2002/8/5 10:00,1.896842278