,�K�[��,�K�[��,
,�K�[��,���x��,���K�[��̑���n�_��2004/5/18���K�[��������x���ֈړ�
2009/4/1 0:00,,0.36580188,
2009/4/1 1:00,,0.36580188,
2009/4/1 2:00,,0.36580188,
2009/4/1 3:00,,0.36580188,
2009/4/1 4:00,,0.357004236,
2009/4/1 5:00,,0.339408946,
2009/4/1 6:00,,0.646698467,
2009/4/1 7:00,,1.171247686,
2009/4/1 8:00,,1.322532916,
2009/4/1 9:00,,0.967969314,
2009/4/1 10:00,,0.67297442,
2009/4/1 11:00,,0.539687693,
2009/4/1 12:00,,0.486477042,
2009/4/1 13:00,,0.446016504,
2009/4/1 14:00,,0.4215521,
2009/4/1 15:00,,0.4215521,
2009/4/1 16:00,,0.4215521,
2009/4/1 17:00,,0.4215521,
2009/4/1 18:00,,0.477514711,
2009/4/1 19:00,,0.794100502,
2009/4/1 20:00,,0.631478059,
2009/4/1 21:00,,0.574808997,
2009/4/1 22:00,,6.645140393,
2009/4/1 23:00,,3.124897006,
2009/4/2 0:00,,1.342364538,
2009/4/2 1:00,,1.109187116,
2009/4/2 2:00,,1.989115503,
2009/4/2 3:00,,3.340431432,
2009/4/2 4:00,,4.377861257,
2009/4/2 5:00,,3.920194944,
2009/4/2 6:00,,2.430728842,
2009/4/2 7:00,,1.737865735,
2009/4/2 8:00,,1.206108892,
2009/4/2 9:00,,0.980884115,
2009/4/2 10:00,,0.846089076,
2009/4/2 11:00,,0.766294667,
2009/4/2 12:00,,0.671986302,
2009/4/2 13:00,,0.636041568,
2009/4/2 14:00,,0.578219702,
2009/4/2 15:00,,0.544909947,
2009/4/2 16:00,,0.517975249,
2009/4/2 17:00,,0.507366056,
2009/4/2 18:00,,0.481254789,
2009/4/2 19:00,,0.481254789,
2009/4/2 20:00,,0.481254789,
2009/4/2 21:00,,0.481254789,
2009/4/2 22:00,,0.46102452,
2009/4/2 23:00,,0.450909385,
2009/4/3 0:00,,0.450909385,
2009/4/3 1:00,,0.426444981,
2009/4/3 2:00,,0.4215521,
2009/4/3 3:00,,0.397911126,
2009/4/3 4:00,,0.384055914,
2009/4/3 5:00,,0.36580188,
2009/4/3 6:00,,0.36580188,
2009/4/3 7:00,,0.36580188,
2009/4/3 8:00,,0.388784109,
2009/4/3 9:00,,0.398075812,
2009/4/3 10:00,,0.393182931,
2009/4/3 11:00,,0.393182931,
2009/4/3 12:00,,0.3842206,
2009/4/3 13:00,,0.388619423,
2009/4/3 14:00,,0.379492406,
2009/4/3 15:00,,0.417153277,
2009/4/3 16:00,,0.466082087,
2009/4/3 17:00,,0.466082087,
2009/4/3 18:00,,0.450909385,
2009/4/3 19:00,,0.431337862,
2009/4/3 20:00,,0.436230743,
2009/4/3 21:00,,0.471139654,
2009/4/3 22:00,,0.471139654,
2009/4/3 23:00,,0.446016504,
2009/4/4 0:00,,0.446016504,
2009/4/4 1:00,,0.4215521,
2009/4/4 2:00,,0.4215521,
2009/4/4 3:00,,0.397911126,
2009/4/4 4:00,,0.393182931,
2009/4/4 5:00,,0.375093583,
2009/4/4 6:00,,0.289752117,
2009/4/4 7:00,,0.293656881,
2009/4/4 8:00,,0.31400413,
2009/4/4 9:00,,0.393841676,
2009/4/4 10:00,,0.375422956,
2009/4/4 11:00,,0.384055914,
2009/4/4 12:00,,0.393347617,
2009/4/4 13:00,,0.398240498,
2009/4/4 14:00,,0.370365389,
2009/4/4 15:00,,0.394335735,
2009/4/4 16:00,,0.441123624,
2009/4/4 17:00,,0.426444981,
2009/4/4 18:00,,0.4215521,
2009/4/4 19:00,,0.436230743,
2009/4/4 20:00,,0.450909385,
2009/4/4 21:00,,0.4215521,
2009/4/4 22:00,,0.416823905,
2009/4/4 23:00,,0.4215521,
2009/4/5 0:00,,0.431337862,
2009/4/5 1:00,,0.466082087,
2009/4/5 2:00,,0.46102452,
2009/4/5 3:00,,0.426444981,
2009/4/5 4:00,,0.41209571,
2009/4/5 5:00,,0.388619423,
2009/4/5 6:00,,0.314662875,
2009/4/5 7:00,,0.30179578,
2009/4/5 8:00,,0.30993468,
2009/4/5 9:00,,0.318238266,
2009/4/5 10:00,,0.362720548,
2009/4/5 11:00,,0.370365389,
2009/4/5 12:00,,0.366131253,
2009/4/5 13:00,,0.339408946,
2009/4/5 14:00,,0.33110536,
2009/4/5 15:00,,0.361567744,
2009/4/5 16:00,,0.397911126,
2009/4/5 17:00,,0.431337862,
2009/4/5 18:00,,0.441123624,
2009/4/5 19:00,,0.4215521,
2009/4/5 20:00,,0.441123624,
2009/4/5 21:00,,0.436230743,
2009/4/5 22:00,,0.441123624,
2009/4/5 23:00,,0.431337862,
2009/4/6 0:00,,0.431337862,
2009/4/6 1:00,,0.407367515,
2009/4/6 2:00,,0.393182931,
2009/4/6 3:00,,0.416823905,
2009/4/6 4:00,,0.426774353,
2009/4/6 5:00,,0.370365389,
2009/4/6 6:00,,0.310593425,
2009/4/6 7:00,,0.314168816,
2009/4/6 8:00,,0.297891017,
2009/4/6 9:00,,0.322472402,
2009/4/6 10:00,,0.326706538,
2009/4/6 11:00,,0.380645209,
2009/4/6 12:00,,0.339408946,
2009/4/6 13:00,,0.33517481,
2009/4/6 14:00,,0.352605413,
2009/4/6 15:00,,0.388784109,
2009/4/6 16:00,,0.407367515,
2009/4/6 17:00,,0.407367515,
2009/4/6 18:00,,0.407367515,
2009/4/6 19:00,,0.426444981,
2009/4/6 20:00,,0.426444981,
2009/4/6 21:00,,0.4215521,
2009/4/6 22:00,,0.431337862,
2009/4/6 23:00,,0.46102452,
2009/4/7 0:00,,0.441123624,
2009/4/7 1:00,,0.4215521,
2009/4/7 2:00,,0.416823905,
2009/4/7 3:00,,0.393182931,
2009/4/7 4:00,,0.397911126,
2009/4/7 5:00,,0.4215521,
2009/4/7 6:00,,0.353922903,
2009/4/7 7:00,,0.273968376,
2009/4/7 8:00,,0.30179578,
2009/4/7 9:00,,0.348206591,
2009/4/7 10:00,,0.348206591,
2009/4/7 11:00,,0.357498294,
2009/4/7 12:00,,0.353758217,
2009/4/7 13:00,,0.33110536,
2009/4/7 14:00,,0.402804007,
2009/4/7 15:00,,0.348371277,
2009/4/7 16:00,,0.379492406,
2009/4/7 17:00,,0.402639321,
2009/4/7 18:00,,0.4215521,
2009/4/7 19:00,,0.4215521,
2009/4/7 20:00,,0.426444981,
2009/4/7 21:00,,0.4215521,
2009/4/7 22:00,,0.4215521,
2009/4/7 23:00,,0.4215521,
2009/4/8 0:00,,0.393182931,
2009/4/8 1:00,,0.397911126,
2009/4/8 2:00,,0.436230743,
2009/4/8 3:00,,0.402968693,
2009/4/8 4:00,,0.36580188,
2009/4/8 5:00,,0.361403058,
2009/4/8 6:00,,0.290246176,
2009/4/8 7:00,,0.273968376,
2009/4/8 8:00,,0.29008149,
2009/4/8 9:00,,0.330940674,
2009/4/8 10:00,,0.339573633,
2009/4/8 11:00,,0.361403058,
2009/4/8 12:00,,0.322472402,
2009/4/8 13:00,,0.318238266,
2009/4/8 14:00,,0.353099472,
2009/4/8 15:00,,0.393182931,
2009/4/8 16:00,,0.393182931,
2009/4/8 17:00,,0.416823905,
2009/4/8 18:00,,0.41209571,
2009/4/8 19:00,,0.407367515,
2009/4/8 20:00,,0.426444981,
2009/4/8 21:00,,0.436230743,
2009/4/8 22:00,,0.4215521,
2009/4/8 23:00,,0.416823905,
2009/4/9 0:00,,0.393182931,
2009/4/9 1:00,,0.431337862,
2009/4/9 2:00,,0.417153277,
2009/4/9 3:00,,0.384055914,
2009/4/9 4:00,,0.361403058,
2009/4/9 5:00,,0.357004236,
2009/4/9 6:00,,0.294150939,
2009/4/9 7:00,,0.297726331,
2009/4/9 8:00,,0.289752117,
2009/4/9 9:00,,0.326871224,
2009/4/9 10:00,,0.357004236,
2009/4/9 11:00,,0.343807769,
2009/4/9 12:00,,0.330940674,
2009/4/9 13:00,,0.322472402,
2009/4/9 14:00,,0.30993468,
2009/4/9 15:00,,0.361897116,
2009/4/9 16:00,,0.402639321,
2009/4/9 17:00,,0.407532202,
2009/4/9 18:00,,0.426444981,
2009/4/9 19:00,,0.431337862,
2009/4/9 20:00,,0.4215521,
2009/4/9 21:00,,0.4215521,
2009/4/9 22:00,,0.4215521,
2009/4/9 23:00,,0.393512304,
2009/4/10 0:00,,0.339408946,
2009/4/10 1:00,,0.36580188,
2009/4/10 2:00,,0.384055914,
2009/4/10 3:00,,0.397911126,
2009/4/10 4:00,,0.407532202,
2009/4/10 5:00,,0.36580188,
2009/4/10 6:00,,0.302125153,
2009/4/10 7:00,,0.281777904,
2009/4/10 8:00,,0.293986253,
2009/4/10 9:00,,0.339408946,
2009/4/10 10:00,,0.339408946,
2009/4/10 11:00,,0.339408946,
2009/4/10 12:00,,0.330940674,
2009/4/10 13:00,,0.318238266,
2009/4/10 14:00,,0.318238266,
2009/4/10 15:00,,0.365966566,
2009/4/10 16:00,,0.393182931,
2009/4/10 17:00,,0.393182931,
2009/4/10 18:00,,0.4215521,
2009/4/10 19:00,,0.416823905,
2009/4/10 20:00,,0.397911126,
2009/4/10 21:00,,0.436230743,
2009/4/10 22:00,,0.450909385,
2009/4/10 23:00,,0.450909385,
2009/4/11 0:00,,0.450909385,
2009/4/11 1:00,,0.450909385,
2009/4/11 2:00,,0.426444981,
2009/4/11 3:00,,0.41209571,
2009/4/11 4:00,,0.393182931,
2009/4/11 5:00,,0.416823905,
2009/4/11 6:00,,0.336656986,
2009/4/11 7:00,,0.27787314,
2009/4/11 8:00,,0.297726331,
2009/4/11 9:00,,0.30586523,
2009/4/11 10:00,,0.326706538,
2009/4/11 11:00,,0.343807769,
2009/4/11 12:00,,0.339408946,
2009/4/11 13:00,,0.318238266,
2009/4/11 14:00,,0.370530075,
2009/4/11 15:00,,0.416823905,
2009/4/11 16:00,,0.4215521,
2009/4/11 17:00,,0.431337862,
2009/4/11 18:00,,0.436230743,
2009/4/11 19:00,,0.4215521,
2009/4/11 20:00,,0.436230743,
2009/4/11 21:00,,0.446016504,
2009/4/11 22:00,,0.436230743,
2009/4/11 23:00,,0.4215521,
2009/4/12 0:00,,0.4215521,
2009/4/12 1:00,,0.4215521,
2009/4/12 2:00,,0.397911126,
2009/4/12 3:00,,0.374928897,
2009/4/12 4:00,,0.36580188,
2009/4/12 5:00,,0.352605413,
2009/4/12 6:00,,0.318402952,
2009/4/12 7:00,,0.281777904,
2009/4/12 8:00,,0.297726331,
2009/4/12 9:00,,0.30993468,
2009/4/12 10:00,,0.339738319,
2009/4/12 11:00,,0.348206591,
2009/4/12 12:00,,0.335339497,
2009/4/12 13:00,,0.330940674,
2009/4/12 14:00,,0.322472402,
2009/4/12 15:00,,0.318402952,
2009/4/12 16:00,,0.370859447,
2009/4/12 17:00,,0.397911126,
2009/4/12 18:00,,0.393182931,
2009/4/12 19:00,,0.393182931,
2009/4/12 20:00,,0.402639321,
2009/4/12 21:00,,0.431337862,
2009/4/12 22:00,,0.450909385,
2009/4/12 23:00,,0.431337862,
2009/4/13 0:00,,0.4215521,
2009/4/13 1:00,,0.4215521,
2009/4/13 2:00,,0.4215521,
2009/4/13 3:00,,0.4215521,
2009/4/13 4:00,,0.402639321,
2009/4/13 5:00,,0.379492406,
2009/4/13 6:00,,0.310264053,
2009/4/13 7:00,,0.289587431,
2009/4/13 8:00,,0.285847353,
2009/4/13 9:00,,0.297726331,
2009/4/13 10:00,,0.326706538,
2009/4/13 11:00,,0.339408946,
2009/4/13 12:00,,0.339408946,
2009/4/13 13:00,,0.33517481,
2009/4/13 14:00,,0.357004236,
2009/4/13 15:00,,0.402639321,
2009/4/13 16:00,,0.397911126,
2009/4/13 17:00,,0.393182931,
2009/4/13 18:00,,0.393182931,
2009/4/13 19:00,,0.393182931,
2009/4/13 20:00,,0.393182931,
2009/4/13 21:00,,0.393182931,
2009/4/13 22:00,,0.393182931,
2009/4/13 23:00,,0.393182931,
2009/4/14 0:00,,0.397911126,
2009/4/14 1:00,,0.388619423,
2009/4/14 2:00,,0.374928897,
2009/4/14 3:00,,0.393182931,
2009/4/14 4:00,,0.393182931,
2009/4/14 5:00,,0.379492406,
2009/4/14 6:00,,0.352605413,
2009/4/14 7:00,,0.30586523,
2009/4/14 8:00,,0.273968376,
2009/4/14 9:00,,0.327859342,
2009/4/14 10:00,,0.366954684,
2009/4/14 11:00,,0.4215521,
2009/4/14 12:00,,0.389113481,
2009/4/14 13:00,,0.357498294,
2009/4/14 14:00,,0.393182931,
2009/4/14 15:00,,0.393182931,
2009/4/14 16:00,,0.393182931,
2009/4/14 17:00,,0.402639321,
2009/4/14 18:00,,0.397911126,
2009/4/14 19:00,,0.397911126,
2009/4/14 20:00,,0.407367515,
2009/4/14 21:00,,0.393182931,
2009/4/14 22:00,,0.639196743,
2009/4/14 23:00,,5.866951551,
2009/4/15 0:00,,10.13883986,
2009/4/15 1:00,,9.03272218,
2009/4/15 2:00,,10.13051471,
2009/4/15 3:00,,2.87900804,
2009/4/15 4:00,,1.401647011,
2009/4/15 5:00,,1.141274793,
2009/4/15 6:00,,0.95928865,
2009/4/15 7:00,,0.819271358,
2009/4/15 8:00,,0.672315675,
2009/4/15 9:00,,0.624279571,
2009/4/15 10:00,,0.606801262,
2009/4/15 11:00,,0.556013199,
2009/4/15 12:00,,0.517975249,
2009/4/15 13:00,,0.491699295,
2009/4/15 14:00,,0.486477042,
2009/4/15 15:00,,0.545074633,
2009/4/15 16:00,,0.523362188,
2009/4/15 17:00,,0.512588309,
2009/4/15 18:00,,0.502143802,
2009/4/15 19:00,,0.481254789,
2009/4/15 20:00,,0.476197221,
2009/4/15 21:00,,0.481254789,
2009/4/15 22:00,,0.481254789,
2009/4/15 23:00,,0.455966953,
2009/4/16 0:00,,0.450909385,
2009/4/16 1:00,,0.446016504,
2009/4/16 2:00,,0.4215521,
2009/4/16 3:00,,0.4215521,
2009/4/16 4:00,,0.441123624,
2009/4/16 5:00,,0.397911126,
2009/4/16 6:00,,0.361403058,
2009/4/16 7:00,,0.339408946,
2009/4/16 8:00,,0.322472402,
2009/4/16 9:00,,0.348206591,
2009/4/16 10:00,,0.361403058,
2009/4/16 11:00,,0.365966566,
2009/4/16 12:00,,0.370530075,
2009/4/16 13:00,,0.352605413,
2009/4/16 14:00,,0.379492406,
2009/4/16 15:00,,0.4215521,
2009/4/16 16:00,,0.4215521,
2009/4/16 17:00,,0.4215521,
2009/4/16 18:00,,0.4215521,
2009/4/16 19:00,,0.4215521,
2009/4/16 20:00,,0.436230743,
2009/4/16 21:00,,0.450909385,
2009/4/16 22:00,,0.450909385,
2009/4/16 23:00,,0.450909385,
2009/4/17 0:00,,0.431337862,
2009/4/17 1:00,,0.4215521,
2009/4/17 2:00,,0.4215521,
2009/4/17 3:00,,0.4215521,
2009/4/17 4:00,,0.397911126,
2009/4/17 5:00,,0.41209571,
2009/4/17 6:00,,0.379492406,
2009/4/17 7:00,,0.361403058,
2009/4/17 8:00,,0.384055914,
2009/4/17 9:00,,0.397911126,
2009/4/17 10:00,,0.41209571,
2009/4/17 11:00,,0.374928897,
2009/4/17 12:00,,0.36580188,
2009/4/17 13:00,,0.36580188,
2009/4/17 14:00,,0.374928897,
2009/4/17 15:00,,0.402639321,
2009/4/17 16:00,,0.4215521,
2009/4/17 17:00,,0.402639321,
2009/4/17 18:00,,0.407367515,
2009/4/17 19:00,,0.4215521,
2009/4/17 20:00,,0.4215521,
2009/4/17 21:00,,0.393182931,
2009/4/17 22:00,,0.416823905,
2009/4/17 23:00,,0.4215521,
2009/4/18 0:00,,0.4215521,
2009/4/18 1:00,,0.4215521,
2009/4/18 2:00,,0.402639321,
2009/4/18 3:00,,0.393182931,
2009/4/18 4:00,,0.384055914,
2009/4/18 5:00,,0.343807769,
2009/4/18 6:00,,0.318238266,
2009/4/18 7:00,,0.281777904,
2009/4/18 8:00,,0.30179578,
2009/4/18 9:00,,0.318238266,
2009/4/18 10:00,,0.370694761,
2009/4/18 11:00,,0.366131253,
2009/4/18 12:00,,0.36580188,
2009/4/18 13:00,,0.322472402,
2009/4/18 14:00,,0.326706538,
2009/4/18 15:00,,0.339738319,
2009/4/18 16:00,,0.393182931,
2009/4/18 17:00,,0.393182931,
2009/4/18 18:00,,0.4215521,
2009/4/18 19:00,,0.416823905,
2009/4/18 20:00,,0.4215521,
2009/4/18 21:00,,0.4215521,
2009/4/18 22:00,,0.370365389,
2009/4/18 23:00,,0.3842206,
2009/4/19 0:00,,0.431337862,
2009/4/19 1:00,,0.431337862,
2009/4/19 2:00,,0.407367515,
2009/4/19 3:00,,0.393182931,
2009/4/19 4:00,,0.379492406,
2009/4/19 5:00,,0.339738319,
2009/4/19 6:00,,0.278037826,
2009/4/19 7:00,,0.270063613,
2009/4/19 8:00,,0.285682667,
2009/4/19 9:00,,0.318402952,
2009/4/19 10:00,,0.339408946,
2009/4/19 11:00,,0.326706538,
2009/4/19 12:00,,0.33517481,
2009/4/19 13:00,,0.326706538,
2009/4/19 14:00,,0.322472402,
2009/4/19 15:00,,0.375093583,
2009/4/19 16:00,,0.393182931,
2009/4/19 17:00,,0.407367515,
2009/4/19 18:00,,0.4215521,
2009/4/19 19:00,,0.4215521,
2009/4/19 20:00,,0.431337862,
2009/4/19 21:00,,0.426444981,
2009/4/19 22:00,,0.4215521,
2009/4/19 23:00,,0.4215521,
2009/4/20 0:00,,0.4215521,
2009/4/20 1:00,,0.4215521,
2009/4/20 2:00,,0.397911126,
2009/4/20 3:00,,0.393182931,
2009/4/20 4:00,,0.370365389,
2009/4/20 5:00,,0.352605413,
2009/4/20 6:00,,0.306029916,
2009/4/20 7:00,,0.285682667,
2009/4/20 8:00,,0.30993468,
2009/4/20 9:00,,0.404121497,
2009/4/20 10:00,,0.436230743,
2009/4/20 11:00,,0.41209571,
2009/4/20 12:00,,0.41209571,
2009/4/20 13:00,,0.375093583,
2009/4/20 14:00,,0.348206591,
2009/4/20 15:00,,0.407367515,
2009/4/20 16:00,,0.4215521,
2009/4/20 17:00,,0.431337862,
2009/4/20 18:00,,0.4215521,
2009/4/20 19:00,,0.4215521,
2009/4/20 20:00,,0.426444981,
2009/4/20 21:00,,0.450909385,
2009/4/20 22:00,,0.450909385,
2009/4/20 23:00,,0.450909385,
2009/4/21 0:00,,0.446016504,
2009/4/21 1:00,,0.4215521,
2009/4/21 2:00,,0.4215521,
2009/4/21 3:00,,0.41209571,
2009/4/21 4:00,,0.370365389,
2009/4/21 5:00,,0.344137141,
2009/4/21 6:00,,0.318238266,
2009/4/21 7:00,,0.30586523,
2009/4/21 8:00,,0.31400413,
2009/4/21 9:00,,0.339573633,
2009/4/21 10:00,,0.370365389,
2009/4/21 11:00,,0.357004236,
2009/4/21 12:00,,0.326706538,
2009/4/21 13:00,,0.343972455,
2009/4/21 14:00,,0.330940674,
2009/4/21 15:00,,0.33517481,
2009/4/21 16:00,,0.357168922,
2009/4/21 17:00,,0.388619423,
2009/4/21 18:00,,0.4426058,
2009/4/21 19:00,,0.762225217,
2009/4/21 20:00,,0.987917917,
2009/4/21 21:00,,0.887797828,
2009/4/21 22:00,,2.721803241,
2009/4/21 23:00,,8.777983297,
2009/4/22 0:00,,4.708585197,
2009/4/22 1:00,,2.70134231,
2009/4/22 2:00,,1.277365753,
2009/4/22 3:00,,0.89483163,
2009/4/22 4:00,,0.772999097,
2009/4/22 5:00,,0.678196673,
2009/4/22 6:00,,0.624279571,
2009/4/22 7:00,,0.56711645,
2009/4/22 8:00,,0.507695428,
2009/4/22 9:00,,0.507366056,
2009/4/22 10:00,,0.534794813,
2009/4/22 11:00,,0.476197221,
2009/4/22 12:00,,0.481254789,
2009/4/22 13:00,,0.507366056,
2009/4/22 14:00,,0.502143802,
2009/4/22 15:00,,0.502143802,
2009/4/22 16:00,,0.502143802,
2009/4/22 17:00,,0.486477042,
2009/4/22 18:00,,0.481254789,
2009/4/22 19:00,,0.471139654,
2009/4/22 20:00,,0.471139654,
2009/4/22 21:00,,0.466082087,
2009/4/22 22:00,,0.476197221,
2009/4/22 23:00,,0.476197221,
2009/4/23 0:00,,0.476197221,
2009/4/23 1:00,,0.486477042,
2009/4/23 2:00,,0.491699295,
2009/4/23 3:00,,0.471139654,
2009/4/23 4:00,,0.450909385,
2009/4/23 5:00,,0.450909385,
2009/4/23 6:00,,0.431337862,
2009/4/23 7:00,,0.402639321,
2009/4/23 8:00,,0.365966566,
2009/4/23 9:00,,0.384055914,
2009/4/23 10:00,,0.379492406,
2009/4/23 11:00,,0.379492406,
2009/4/23 12:00,,0.370365389,
2009/4/23 13:00,,0.36580188,
2009/4/23 14:00,,0.357004236,
2009/4/23 15:00,,0.343807769,
2009/4/23 16:00,,0.36580188,
2009/4/23 17:00,,0.379492406,
2009/4/23 18:00,,0.393182931,
2009/4/23 19:00,,0.357004236,
2009/4/23 20:00,,0.352605413,
2009/4/23 21:00,,0.357004236,
2009/4/23 22:00,,0.339408946,
2009/4/23 23:00,,0.357004236,
2009/4/24 0:00,,0.339408946,
2009/4/24 1:00,,0.343807769,
2009/4/24 2:00,,0.339408946,
2009/4/24 3:00,,0.361403058,
2009/4/24 4:00,,0.36580188,
2009/4/24 5:00,,0.343807769,
2009/4/24 6:00,,0.339408946,
2009/4/24 7:00,,0.361403058,
2009/4/24 8:00,,0.361403058,
2009/4/24 9:00,,0.348206591,
2009/4/24 10:00,,0.343807769,
2009/4/24 11:00,,0.339408946,
2009/4/24 12:00,,0.339408946,
2009/4/24 13:00,,0.352605413,
2009/4/24 14:00,,0.361403058,
2009/4/24 15:00,,0.339408946,
2009/4/24 16:00,,0.339573633,
2009/4/24 17:00,,0.339408946,
2009/4/24 18:00,,0.33517481,
2009/4/24 19:00,,0.343807769,
2009/4/24 20:00,,0.339408946,
2009/4/24 21:00,,0.352605413,
2009/4/24 22:00,,0.339408946,
2009/4/24 23:00,,0.339408946,
2009/4/25 0:00,,0.33517481,
2009/4/25 1:00,,0.343807769,
2009/4/25 2:00,,0.339408946,
2009/4/25 3:00,,0.339408946,
2009/4/25 4:00,,0.352605413,
2009/4/25 5:00,,0.339408946,
2009/4/25 6:00,,0.339408946,
2009/4/25 7:00,,0.357004236,
2009/4/25 8:00,,0.417317964,
2009/4/25 9:00,,0.545733378,
2009/4/25 10:00,,0.659894933,
2009/4/25 11:00,,1.253724779,
2009/4/25 12:00,,2.15393114,
2009/4/25 13:00,,3.274843177,
2009/4/25 14:00,,5.214504573,
2009/4/25 15:00,,7.252800584,
2009/4/25 16:00,,9.016041166,
2009/4/25 17:00,,9.992061301,
2009/4/25 18:00,,9.992720046,
2009/4/25 19:00,,8.81621207,
2009/4/25 20:00,,7.345280399,
2009/4/25 21:00,,6.334446764,
2009/4/25 22:00,,5.507281407,
2009/4/25 23:00,,4.48556148,
2009/4/26 0:00,,3.122703811,
2009/4/26 1:00,,2.064394108,
2009/4/26 2:00,,1.472574499,
2009/4/26 3:00,,1.1564952,
2009/4/26 4:00,,0.894385277,
2009/4/26 5:00,,0.595698011,
2009/4/26 6:00,,0.507530742,
2009/4/26 7:00,,0.481254789,
2009/4/26 8:00,,0.481254789,
2009/4/26 9:00,,0.476197221,
2009/4/26 10:00,,0.450909385,
2009/4/26 11:00,,0.450909385,
2009/4/26 12:00,,0.450909385,
2009/4/26 13:00,,0.455966953,
2009/4/26 14:00,,0.450909385,
2009/4/26 15:00,,0.46102452,
2009/4/26 16:00,,0.496921549,
2009/4/26 17:00,,0.578549074,
2009/4/26 18:00,,0.641922566,
2009/4/26 19:00,,0.612846947,
2009/4/26 20:00,,0.56711645,
2009/4/26 21:00,,0.544909947,
2009/4/26 22:00,,0.544909947,
2009/4/26 23:00,,0.517975249,
2009/4/27 0:00,,0.512588309,
2009/4/27 1:00,,0.512588309,
2009/4/27 2:00,,0.507366056,
2009/4/27 3:00,,0.507366056,
2009/4/27 4:00,,0.481254789,
2009/4/27 5:00,,0.481254789,
2009/4/27 6:00,,0.496921549,
2009/4/27 7:00,,0.481254789,
2009/4/27 8:00,,0.481254789,
2009/4/27 9:00,,0.481254789,
2009/4/27 10:00,,0.481254789,
2009/4/27 11:00,,0.481254789,
2009/4/27 12:00,,0.481254789,
2009/4/27 13:00,,0.481254789,
2009/4/27 14:00,,0.466082087,
2009/4/27 15:00,,0.450909385,
2009/4/27 16:00,,0.450909385,
2009/4/27 17:00,,0.455966953,
2009/4/27 18:00,,0.450909385,
2009/4/27 19:00,,0.450909385,
2009/4/27 20:00,,0.441123624,
2009/4/27 21:00,,0.4215521,
2009/4/27 22:00,,0.4215521,
2009/4/27 23:00,,0.397911126,
2009/4/28 0:00,,0.384055914,
2009/4/28 1:00,,0.393182931,
2009/4/28 2:00,,0.402639321,
2009/4/28 3:00,,0.384055914,
2009/4/28 4:00,,0.379492406,
2009/4/28 5:00,,0.393182931,
2009/4/28 6:00,,0.384055914,
2009/4/28 7:00,,0.384055914,
2009/4/28 8:00,,0.374928897,
2009/4/28 9:00,,0.393182931,
2009/4/28 10:00,,0.407367515,
2009/4/28 11:00,,0.393182931,
2009/4/28 12:00,,0.379492406,
2009/4/28 13:00,,0.393182931,
2009/4/28 14:00,,0.393182931,
2009/4/28 15:00,,0.402639321,
2009/4/28 16:00,,0.388619423,
2009/4/28 17:00,,0.384055914,
2009/4/28 18:00,,0.388619423,
2009/4/28 19:00,,0.393182931,
2009/4/28 20:00,,0.384055914,
2009/4/28 21:00,,0.393182931,
2009/4/28 22:00,,0.393182931,
2009/4/28 23:00,,0.379492406,
2009/4/29 0:00,,0.393182931,
2009/4/29 1:00,,0.384055914,
2009/4/29 2:00,,0.388619423,
2009/4/29 3:00,,0.393182931,
2009/4/29 4:00,,0.393182931,
2009/4/29 5:00,,0.384055914,
2009/4/29 6:00,,0.393182931,
2009/4/29 7:00,,0.384055914,
2009/4/29 8:00,,0.379492406,
2009/4/29 9:00,,0.352605413,
2009/4/29 10:00,,0.357004236,
2009/4/29 11:00,,0.388619423,
2009/4/29 12:00,,0.393182931,
2009/4/29 13:00,,0.374928897,
2009/4/29 14:00,,0.393182931,
2009/4/29 15:00,,0.384055914,
2009/4/29 16:00,,0.393182931,
2009/4/29 17:00,,0.397911126,
2009/4/29 18:00,,0.370365389,
2009/4/29 19:00,,0.393182931,
2009/4/29 20:00,,0.388619423,
2009/4/29 21:00,,0.384055914,
2009/4/29 22:00,,0.393182931,
2009/4/29 23:00,,0.393182931,
2009/4/30 0:00,,0.393182931,
2009/4/30 1:00,,0.384055914,
2009/4/30 2:00,,0.374928897,
2009/4/30 3:00,,0.393182931,
2009/4/30 4:00,,0.384055914,
2009/4/30 5:00,,0.393182931,
2009/4/30 6:00,,0.379492406,
2009/4/30 7:00,,0.397911126,
2009/4/30 8:00,,0.393182931,
2009/4/30 9:00,,0.393182931,
2009/4/30 10:00,,0.402639321,
2009/4/30 11:00,,0.388619423,
2009/4/30 12:00,,0.393182931,
2009/4/30 13:00,,0.384055914,
2009/4/30 14:00,,0.393182931,
2009/4/30 15:00,,0.393182931,
2009/4/30 16:00,,0.370365389,
2009/4/30 17:00,,0.393182931,
2009/4/30 18:00,,0.384055914,
2009/4/30 19:00,,0.393182931,
2009/4/30 20:00,,0.393182931,
2009/4/30 21:00,,0.393182931,
2009/4/30 22:00,,0.388619423,
2009/4/30 23:00,,0.388619423,
2009/5/1 0:00,,0.393182931,
2009/5/1 1:00,,0.384055914,
2009/5/1 2:00,,0.36580188,
2009/5/1 3:00,,0.36580188,
2009/5/1 4:00,,0.379492406,
2009/5/1 5:00,,0.407367515,
2009/5/1 6:00,,0.379492406,
2009/5/1 7:00,,0.348206591,
2009/5/1 8:00,,0.289752117,
2009/5/1 9:00,,0.326706538,
2009/5/1 10:00,,0.326706538,
2009/5/1 11:00,,0.33517481,
2009/5/1 12:00,,0.30179578,
2009/5/1 13:00,,0.289587431,
2009/5/1 14:00,,0.30179578,
2009/5/1 15:00,,0.348371277,
2009/5/1 16:00,,0.36580188,
2009/5/1 17:00,,0.384055914,
2009/5/1 18:00,,0.393182931,
2009/5/1 19:00,,0.374928897,
2009/5/1 20:00,,0.393182931,
2009/5/1 21:00,,0.397911126,
2009/5/1 22:00,,0.416823905,
2009/5/1 23:00,,0.397911126,
2009/5/2 0:00,,0.393182931,
2009/5/2 1:00,,0.393182931,
2009/5/2 2:00,,0.388619423,
2009/5/2 3:00,,0.370365389,
2009/5/2 4:00,,0.36580188,
2009/5/2 5:00,,0.379492406,
2009/5/2 6:00,,0.318402952,
2009/5/2 7:00,,0.270228299,
2009/5/2 8:00,,0.293821567,
2009/5/2 9:00,,0.297726331,
2009/5/2 10:00,,0.33517481,
2009/5/2 11:00,,0.310099366,
2009/5/2 12:00,,0.289587431,
2009/5/2 13:00,,0.289587431,
2009/5/2 14:00,,0.297726331,
2009/5/2 15:00,,0.326706538,
2009/5/2 16:00,,0.357004236,
2009/5/2 17:00,,0.36580188,
2009/5/2 18:00,,0.388619423,
2009/5/2 19:00,,0.393182931,
2009/5/2 20:00,,0.379492406,
2009/5/2 21:00,,0.374928897,
2009/5/2 22:00,,0.393182931,
2009/5/2 23:00,,0.393182931,
2009/5/3 0:00,,0.393182931,
2009/5/3 1:00,,0.393182931,
2009/5/3 2:00,,0.379492406,
2009/5/3 3:00,,0.36580188,
2009/5/3 4:00,,0.36580188,
2009/5/3 5:00,,0.357004236,
2009/5/3 6:00,,0.318402952,
2009/5/3 7:00,,0.289587431,
2009/5/3 8:00,,0.297726331,
2009/5/3 9:00,,0.30179578,
2009/5/3 10:00,,0.322472402,
2009/5/3 11:00,,0.339573633,
2009/5/3 12:00,,0.326871224,
2009/5/3 13:00,,0.314498189,
2009/5/3 14:00,,0.33517481,
2009/5/3 15:00,,0.322472402,
2009/5/3 16:00,,0.343807769,
2009/5/3 17:00,,0.374928897,
2009/5/3 18:00,,0.393182931,
2009/5/3 19:00,,0.388619423,
2009/5/3 20:00,,0.36580188,
2009/5/3 21:00,,0.36580188,
2009/5/3 22:00,,0.384055914,
2009/5/3 23:00,,0.393182931,
2009/5/4 0:00,,0.393182931,
2009/5/4 1:00,,0.393182931,
2009/5/4 2:00,,0.393182931,
2009/5/4 3:00,,0.379492406,
2009/5/4 4:00,,0.36580188,
2009/5/4 5:00,,0.352605413,
2009/5/4 6:00,,0.326706538,