,�_���,�_���,���_���̑���n�_��2004/5/19��菬�r������͌��q���ֈړ�
,���r��,�͌��q��,
2002/7/1 0:00,0.507542864,,
2002/7/1 1:00,0.314503695,,
2002/7/1 2:00,0.443196474,,
2002/7/1 3:00,0.378850085,,
2002/7/1 4:00,0.378850085,,
2002/7/1 5:00,0.443196474,,
2002/7/1 6:00,0.882926066,,
2002/7/1 7:00,2.121725749,,
2002/7/1 8:00,3.250636929,,
2002/7/1 9:00,3.585825586,,
2002/7/1 10:00,2.550760206,,
2002/7/1 11:00,1.352155069,,
2002/7/1 12:00,0.730081443,,
2002/7/1 13:00,0.730081443,,
2002/7/1 14:00,0.378850085
2002/7/1 15:00,0.507542864
2002/7/1 16:00,0.378850085
2002/7/1 17:00,0.566541686
2002/7/1 18:00,0.601388664
2002/7/1 19:00,0.378850085
2002/7/1 20:00,0.507542864
2002/7/1 21:00,0.378850085
2002/7/1 22:00,0.443196474
2002/7/1 23:00,0.378850085
2002/7/2 0:00,0.507542864
2002/7/2 1:00,0.507542864
2002/7/2 2:00,0.250157306
2002/7/2 3:00,0.250157306
2002/7/2 4:00,0.378850085
2002/7/2 5:00,0.314503695
2002/7/2 6:00,0.507542864
2002/7/2 7:00,0.378850085
2002/7/2 8:00,0.314503695
2002/7/2 9:00,0.378850085
2002/7/2 10:00,0.314503695
2002/7/2 11:00,0.443196474
2002/7/2 12:00,0.314503695
2002/7/2 13:00,0.378850085
2002/7/2 14:00,0.314503695
2002/7/2 15:00,0.378850085
2002/7/2 16:00,0.443196474
2002/7/2 17:00,0.971424299
2002/7/2 18:00,0.730081443
2002/7/2 19:00,0.537042275
2002/7/2 20:00,0.443196474
2002/7/2 21:00,0.507542864
2002/7/2 22:00,0.443196474
2002/7/2 23:00,0.314503695
2002/7/3 0:00,0.314503695
2002/7/3 1:00,0.314503695
2002/7/3 2:00,0.314503695
2002/7/3 3:00,0.378850085
2002/7/3 4:00,0.443196474
2002/7/3 5:00,0.250157306
2002/7/3 6:00,0.314503695
2002/7/3 7:00,0.250157306
2002/7/3 8:00,0.314503695
2002/7/3 9:00,0.250157306
2002/7/3 10:00,0.250157306
2002/7/3 11:00,0.314503695
2002/7/3 12:00,0.314503695
2002/7/3 13:00,0.250157306
2002/7/3 14:00,0.314503695
2002/7/3 15:00,0.314503695
2002/7/3 16:00,0.314503695
2002/7/3 17:00,0.378850085
2002/7/3 18:00,0.314503695
2002/7/3 19:00,0.378850085
2002/7/3 20:00,0.378850085
2002/7/3 21:00,0.636235643
2002/7/3 22:00,0.378850085
2002/7/3 23:00,0.443196474
2002/7/4 0:00,0.250157306
2002/7/4 1:00,0.378850085
2002/7/4 2:00,0.378850085
2002/7/4 3:00,0.378850085
2002/7/4 4:00,0.378850085
2002/7/4 5:00,0.443196474
2002/7/4 6:00,0.443196474
2002/7/4 7:00,0.378850085
2002/7/4 8:00,0.571889253
2002/7/4 9:00,0.378850085
2002/7/4 10:00,0.250157306
2002/7/4 11:00,0.378850085
2002/7/4 12:00,0.314503695
2002/7/4 13:00,0.507542864
2002/7/4 14:00,0.378850085
2002/7/4 15:00,0.378850085
2002/7/4 16:00,0.507542864
2002/7/4 17:00,0.443196474
2002/7/4 18:00,0.507542864
2002/7/4 19:00,0.636235643
2002/7/4 20:00,0.636235643
2002/7/4 21:00,0.571889253
2002/7/4 22:00,0.571889253
2002/7/4 23:00,0.571889253
2002/7/5 0:00,0.571889253
2002/7/5 1:00,0.571889253
2002/7/5 2:00,0.314503695
2002/7/5 3:00,0.250157306
2002/7/5 4:00,0.250157306
2002/7/5 5:00,0.378850085
2002/7/5 6:00,0.507542864
2002/7/5 7:00,0.378850085
2002/7/5 8:00,0.443196474
2002/7/5 9:00,0.378850085
2002/7/5 10:00,0.443196474
2002/7/5 11:00,0.378850085
2002/7/5 12:00,0.250157306
2002/7/5 13:00,0.378850085
2002/7/5 14:00,0.250157306
2002/7/5 15:00,0.507542864
2002/7/5 16:00,0.250157306
2002/7/5 17:00,0.571889253
2002/7/5 18:00,0.507542864
2002/7/5 19:00,0.443196474
2002/7/5 20:00,0.571889253
2002/7/5 21:00,0.443196474
2002/7/5 22:00,0.507542864
2002/7/5 23:00,0.507542864
2002/7/6 0:00,0.571889253
2002/7/6 1:00,0.250157306
2002/7/6 2:00,0.378850085
2002/7/6 3:00,0.443196474
2002/7/6 4:00,0.250157306
2002/7/6 5:00,0.443196474
2002/7/6 6:00,0.443196474
2002/7/6 7:00,0.443196474
2002/7/6 8:00,0.601388664
2002/7/6 9:00,0.443196474
2002/7/6 10:00,0.378850085
2002/7/6 11:00,0.472695885
2002/7/6 12:00,0.344003106
2002/7/6 13:00,0.443196474
2002/7/6 14:00,0.665735054
2002/7/6 15:00,0.665735054
2002/7/6 16:00,0.507542864
2002/7/6 17:00,0.443196474
2002/7/6 18:00,0.759580854
2002/7/6 19:00,0.630888075
2002/7/6 20:00,0.724733876
2002/7/6 21:00,0.571889253
2002/7/6 22:00,0.571889253
2002/7/6 23:00,0.571889253
2002/7/7 0:00,0.601388664
2002/7/7 1:00,0.730081443
2002/7/7 2:00,0.571889253
2002/7/7 3:00,0.636235643
2002/7/7 4:00,0.601388664
2002/7/7 5:00,0.571889253
2002/7/7 6:00,0.630888075
2002/7/7 7:00,0.601388664
2002/7/7 8:00,0.601388664
2002/7/7 9:00,0.344003106
2002/7/7 10:00,0.344003106
2002/7/7 11:00,0.561194118
2002/7/7 12:00,0.601388664
2002/7/7 13:00,0.566541686
2002/7/7 14:00,0.472695885
2002/7/7 15:00,0.630888075
2002/7/7 16:00,0.502195296
2002/7/7 17:00,0.472695885
2002/7/7 18:00,0.507542864
2002/7/7 19:00,0.730081443
2002/7/7 20:00,0.730081443
2002/7/7 21:00,0.665735054
2002/7/7 22:00,0.759580854
2002/7/7 23:00,0.507542864
2002/7/8 0:00,0.537042275
2002/7/8 1:00,0.443196474
2002/7/8 2:00,0.601388664
2002/7/8 3:00,0.571889253
2002/7/8 4:00,0.443196474
2002/7/8 5:00,0.443196474
2002/7/8 6:00,0.507542864
2002/7/8 7:00,0.378850085
2002/7/8 8:00,0.378850085
2002/7/8 9:00,0.250157306
2002/7/8 10:00,0.373502517
2002/7/8 11:00,0.665735054
2002/7/8 12:00,0.443196474
2002/7/8 13:00,0.443196474
2002/7/8 14:00,0.378850085
2002/7/8 15:00,0.665735054
2002/7/8 16:00,0.537042275
2002/7/8 17:00,0.601388664
2002/7/8 18:00,0.823927244
2002/7/8 19:00,0.571889253
2002/7/8 20:00,0.636235643
2002/7/8 21:00,0.823927244
2002/7/8 22:00,0.636235643
2002/7/8 23:00,0.636235643
2002/7/9 0:00,0.571889253
2002/7/9 1:00,0.507542864
2002/7/9 2:00,0.730081443
2002/7/9 3:00,0.571889253
2002/7/9 4:00,0.571889253
2002/7/9 5:00,0.507542864
2002/7/9 6:00,0.378850085
2002/7/9 7:00,0.443196474
2002/7/9 8:00,0.507542864
2002/7/9 9:00,0.443196474
2002/7/9 10:00,0.571889253
2002/7/9 11:00,0.571889253
2002/7/9 12:00,0.571889253
2002/7/9 13:00,0.507542864
2002/7/9 14:00,0.571889253
2002/7/9 15:00,0.507542864
2002/7/9 16:00,0.636235643
2002/7/9 17:00,0.823927244
2002/7/9 18:00,0.823927244
2002/7/9 19:00,1.105464645
2002/7/9 20:00,0.823927244
2002/7/9 21:00,0.917773044
2002/7/9 22:00,0.730081443
2002/7/9 23:00,0.730081443
2002/7/10 0:00,0.730081443
2002/7/10 1:00,0.571889253
2002/7/10 2:00,0.636235643
2002/7/10 3:00,0.636235643
2002/7/10 4:00,0.636235643
2002/7/10 5:00,0.665735054
2002/7/10 6:00,0.507542864
2002/7/10 7:00,0.601388664
2002/7/10 8:00,0.636235643
2002/7/10 9:00,0.730081443
2002/7/10 10:00,0.853426655
2002/7/10 11:00,0.571889253
2002/7/10 12:00,0.853426655
2002/7/10 13:00,0.759580854
2002/7/10 14:00,0.823927244
2002/7/10 15:00,1.105464645
2002/7/10 16:00,7.367097766
2002/7/10 17:00,1.963533559
2002/7/10 18:00,0.947272455
2002/7/10 19:00,3.148932401
2002/7/10 20:00,6.633332853
2002/7/10 21:00,9.496051767
2002/7/10 22:00,9.525551178
2002/7/10 23:00,13.96098239
2002/7/11 0:00,13.87248416
2002/7/11 1:00,14.26132407
2002/7/11 2:00,13.51314366
2002/7/11 3:00,17.1307005
2002/7/11 4:00,11.23375545
2002/7/11 5:00,7.511657667
2002/7/11 6:00,8.324184467
2002/7/11 7:00,3.599282294
2002/7/11 8:00,0.636235643
2002/7/11 9:00,2.515913227
2002/7/11 10:00,2.580259617
2002/7/11 11:00,1.968881126
2002/7/11 12:00,1.692691292
2002/7/11 13:00,1.228809857
2002/7/11 14:00,1.105464645
2002/7/11 15:00,1.199310446
2002/7/11 16:00,1.446000869
2002/7/11 17:00,1.199310446
2002/7/11 18:00,0.724733876
2002/7/11 19:00,0.759580854
2002/7/11 20:00,0.917773044
2002/7/11 21:00,1.011618845
2002/7/11 22:00,1.011618845
2002/7/11 23:00,0.917773044
2002/7/12 0:00,0.823927244
2002/7/12 1:00,0.823927244
2002/7/12 2:00,0.665735054
2002/7/12 3:00,0.636235643
2002/7/12 4:00,0.636235643
2002/7/12 5:00,0.636235643
2002/7/12 6:00,0.823927244
2002/7/12 7:00,0.730081443
2002/7/12 8:00,0.823927244
2002/7/12 9:00,0.730081443
2002/7/12 10:00,0.823927244
2002/7/12 11:00,0.601388664
2002/7/12 12:00,0.571889253
2002/7/12 13:00,0.730081443
2002/7/12 14:00,0.853426655
2002/7/12 15:00,0.917773044
2002/7/12 16:00,1.011618845
2002/7/12 17:00,0.823927244
2002/7/12 18:00,0.917773044
2002/7/12 19:00,0.730081443
2002/7/12 20:00,0.823927244
2002/7/12 21:00,1.011618845
2002/7/12 22:00,0.730081443
2002/7/12 23:00,1.105464645
2002/7/13 0:00,1.105464645
2002/7/13 1:00,0.917773044
2002/7/13 2:00,1.011618845
2002/7/13 3:00,0.823927244
2002/7/13 4:00,1.011618845
2002/7/13 5:00,0.823927244
2002/7/13 6:00,0.730081443
2002/7/13 7:00,0.730081443
2002/7/13 8:00,0.730081443
2002/7/13 9:00,0.636235643
2002/7/13 10:00,0.636235643
2002/7/13 11:00,0.730081443
2002/7/13 12:00,0.636235643
2002/7/13 13:00,0.571889253
2002/7/13 14:00,0.665735054
2002/7/13 15:00,0.630888075
2002/7/13 16:00,0.730081443
2002/7/13 17:00,0.665735054
2002/7/13 18:00,1.011618845
2002/7/13 19:00,0.730081443
2002/7/13 20:00,1.011618845
2002/7/13 21:00,0.823927244
2002/7/13 22:00,0.823927244
2002/7/13 23:00,0.636235643
2002/7/14 0:00,0.730081443
2002/7/14 1:00,0.730081443
2002/7/14 2:00,0.823927244
2002/7/14 3:00,0.730081443
2002/7/14 4:00,0.823927244
2002/7/14 5:00,0.823927244
2002/7/14 6:00,0.823927244
2002/7/14 7:00,0.571889253
2002/7/14 8:00,0.443196474
2002/7/14 9:00,0.630888075
2002/7/14 10:00,0.759580854
2002/7/14 11:00,0.719386308
2002/7/14 12:00,0.660387486
2002/7/14 13:00,0.882926066
2002/7/14 14:00,0.754233287
2002/7/14 15:00,1.193962879
2002/7/14 16:00,0.818579676
2002/7/14 17:00,1.31730809
2002/7/14 18:00,1.105464645
2002/7/14 19:00,0.818579676
2002/7/14 20:00,1.199310446
2002/7/14 21:00,1.105464645
2002/7/14 22:00,0.695234465
2002/7/14 23:00,0.917773044
2002/7/15 0:00,0.823927244
2002/7/15 1:00,0.695234465
2002/7/15 2:00,0.917773044
2002/7/15 3:00,0.917773044
2002/7/15 4:00,0.947272455
2002/7/15 5:00,0.818579676
2002/7/15 6:00,0.759580854
2002/7/15 7:00,0.601388664
2002/7/15 8:00,0.759580854
2002/7/15 9:00,0.601388664
2002/7/15 10:00,0.601388664
2002/7/15 11:00,0.754233287
2002/7/15 12:00,0.601388664
2002/7/15 13:00,0.730081443
2002/7/15 14:00,0.507542864
2002/7/15 15:00,0.665735054
2002/7/15 16:00,0.724733876
2002/7/15 17:00,0.823927244
2002/7/15 18:00,1.228809857
2002/7/15 19:00,1.569346081
2002/7/15 20:00,1.692691292
2002/7/15 21:00,1.164463467
2002/7/15 22:00,1.134964056
2002/7/15 23:00,0.823927244
2002/7/16 0:00,0.917773044
2002/7/16 1:00,0.917773044
2002/7/16 2:00,0.823927244
2002/7/16 3:00,0.730081443
2002/7/16 4:00,0.917773044
2002/7/16 5:00,0.823927244
2002/7/16 6:00,0.823927244
2002/7/16 7:00,0.912425477
2002/7/16 8:00,0.917773044
2002/7/16 9:00,0.853426655
2002/7/16 10:00,0.823927244
2002/7/16 11:00,1.134964056
2002/7/16 12:00,3.644824408
2002/7/16 13:00,5.251073732
2002/7/16 14:00,4.374200542
2002/7/16 15:00,3.79766903
2002/7/16 16:00,2.092226338
2002/7/16 17:00,0.917773044
2002/7/16 18:00,0.730081443
2002/7/16 19:00,0.823927244
2002/7/16 20:00,0.823927244
2002/7/16 21:00,0.917773044
2002/7/16 22:00,1.011618845
2002/7/16 23:00,1.011618845
2002/7/17 0:00,0.917773044
2002/7/17 1:00,1.011618845
2002/7/17 2:00,1.011618845
2002/7/17 3:00,0.823927244
2002/7/17 4:00,1.011618845
2002/7/17 5:00,0.917773044
2002/7/17 6:00,0.660387486
2002/7/17 7:00,0.507542864
2002/7/17 8:00,0.730081443
2002/7/17 9:00,0.665735054
2002/7/17 10:00,0.571889253
2002/7/17 11:00,0.665735054
2002/7/17 12:00,0.730081443
2002/7/17 13:00,0.917773044
2002/7/17 14:00,0.730081443
2002/7/17 15:00,0.823927244
2002/7/17 16:00,0.730081443
2002/7/17 17:00,0.571889253
2002/7/17 18:00,0.730081443
2002/7/17 19:00,0.730081443
2002/7/17 20:00,0.917773044
2002/7/17 21:00,1.011618845
2002/7/17 22:00,0.823927244
2002/7/17 23:00,0.823927244
2002/7/18 0:00,0.730081443
2002/7/18 1:00,0.823927244
2002/7/18 2:00,0.823927244
2002/7/18 3:00,0.823927244
2002/7/18 4:00,1.011618845
2002/7/18 5:00,1.011618845
2002/7/18 6:00,1.105464645
2002/7/18 7:00,0.917773044
2002/7/18 8:00,0.823927244
2002/7/18 9:00,0.571889253
2002/7/18 10:00,0.601388664
2002/7/18 11:00,0.917773044
2002/7/18 12:00,0.917773044
2002/7/18 13:00,1.011618845
2002/7/18 14:00,0.917773044
2002/7/18 15:00,0.823927244
2002/7/18 16:00,1.258309268
2002/7/18 17:00,1.070617667
2002/7/18 18:00,1.258309268
2002/7/18 19:00,1.105464645
2002/7/18 20:00,1.105464645
2002/7/18 21:00,1.041118256
2002/7/18 22:00,0.917773044
2002/7/18 23:00,1.134964056
2002/7/19 0:00,0.917773044
2002/7/19 1:00,1.011618845
2002/7/19 2:00,0.917773044
2002/7/19 3:00,1.011618845
2002/7/19 4:00,0.917773044
2002/7/19 5:00,0.917773044
2002/7/19 6:00,1.199310446
2002/7/19 7:00,0.823927244
2002/7/19 8:00,0.917773044
2002/7/19 9:00,1.070617667
2002/7/19 10:00,1.011618845
2002/7/19 11:00,0.947272455
2002/7/19 12:00,0.759580854
2002/7/19 13:00,1.134964056
2002/7/19 14:00,0.941924888
2002/7/19 15:00,0.917773044
2002/7/19 16:00,1.446000869
2002/7/19 17:00,1.164463467
2002/7/19 18:00,1.258309268
2002/7/19 19:00,1.446000869
2002/7/19 20:00,1.446000869
2002/7/19 21:00,1.322655658
2002/7/19 22:00,1.322655658
2002/7/19 23:00,1.011618845
2002/7/20 0:00,1.105464645
2002/7/20 1:00,1.228809857
2002/7/20 2:00,1.228809857
2002/7/20 3:00,0.853426655
2002/7/20 4:00,0.917773044
2002/7/20 5:00,0.917773044
2002/7/20 6:00,0.853426655
2002/7/20 7:00,1.041118256
2002/7/20 8:00,0.917773044
2002/7/20 9:00,0.730081443
2002/7/20 10:00,0.917773044
2002/7/20 11:00,0.917773044
2002/7/20 12:00,0.730081443
2002/7/20 13:00,1.011618845
2002/7/20 14:00,0.947272455
2002/7/20 15:00,1.011618845
2002/7/20 16:00,0.853426655
2002/7/20 17:00,1.446000869
2002/7/20 18:00,0.917773044
2002/7/20 19:00,1.041118256
2002/7/20 20:00,1.322655658
2002/7/20 21:00,1.199310446
2002/7/20 22:00,1.105464645
2002/7/20 23:00,1.199310446
2002/7/21 0:00,1.322655658
2002/7/21 1:00,0.917773044
2002/7/21 2:00,1.011618845
2002/7/21 3:00,1.105464645
2002/7/21 4:00,1.011618845
2002/7/21 5:00,1.105464645
2002/7/21 6:00,1.011618845
2002/7/21 7:00,1.011618845
2002/7/21 8:00,0.636235643
2002/7/21 9:00,0.917773044
2002/7/21 10:00,0.823927244
2002/7/21 11:00,1.011618845
2002/7/21 12:00,0.917773044
2002/7/21 13:00,0.823927244
2002/7/21 14:00,1.105464645
2002/7/21 15:00,1.011618845
2002/7/21 16:00,1.105464645
2002/7/21 17:00,1.105464645
2002/7/21 18:00,1.352155069
2002/7/21 19:00,1.322655658
2002/7/21 20:00,1.199310446
2002/7/21 21:00,1.199310446
2002/7/21 22:00,0.917773044
2002/7/21 23:00,1.105464645
2002/7/22 0:00,0.917773044
2002/7/22 1:00,1.011618845
2002/7/22 2:00,0.917773044
2002/7/22 3:00,0.823927244
2002/7/22 4:00,1.011618845
2002/7/22 5:00,0.823927244
2002/7/22 6:00,0.823927244
2002/7/22 7:00,0.730081443
2002/7/22 8:00,0.730081443
2002/7/22 9:00,0.917773044
2002/7/22 10:00,1.011618845
2002/7/22 11:00,1.011618845
2002/7/22 12:00,1.011618845
2002/7/22 13:00,1.011618845
2002/7/22 14:00,1.011618845
2002/7/22 15:00,0.976771866
2002/7/22 16:00,0.823927244
2002/7/22 17:00,1.011618845
2002/7/22 18:00,1.011618845
2002/7/22 19:00,1.011618845
2002/7/22 20:00,1.105464645
2002/7/22 21:00,1.199310446
2002/7/22 22:00,1.105464645
2002/7/22 23:00,1.105464645
2002/7/23 0:00,1.011618845
2002/7/23 1:00,1.199310446
2002/7/23 2:00,1.105464645
2002/7/23 3:00,1.199310446
2002/7/23 4:00,0.730081443
2002/7/23 5:00,0.823927244
2002/7/23 6:00,1.011618845
2002/7/23 7:00,0.823927244
2002/7/23 8:00,1.011618845
2002/7/23 9:00,0.917773044
2002/7/23 10:00,0.730081443
2002/7/23 11:00,0.917773044
2002/7/23 12:00,0.823927244
2002/7/23 13:00,1.011618845
2002/7/23 14:00,0.917773044
2002/7/23 15:00,1.105464645
2002/7/23 16:00,1.258309268
2002/7/23 17:00,1.322655658
2002/7/23 18:00,1.322655658
2002/7/23 19:00,1.569346081
2002/7/23 20:00,1.199310446
2002/7/23 21:00,1.446000869
2002/7/23 22:00,1.322655658
2002/7/23 23:00,1.011618845
2002/7/24 0:00,1.011618845
2002/7/24 1:00,1.011618845
2002/7/24 2:00,1.105464645
2002/7/24 3:00,1.105464645
2002/7/24 4:00,1.011618845
2002/7/24 5:00,1.199310446
2002/7/24 6:00,1.322655658
2002/7/24 7:00,1.322655658
2002/7/24 8:00,1.105464645
2002/7/24 9:00,1.134964056
2002/7/24 10:00,1.322655658
2002/7/24 11:00,1.569346081
2002/7/24 12:00,1.569346081
2002/7/24 13:00,1.569346081
2002/7/24 14:00,1.692691292
2002/7/24 15:00,1.322655658
2002/7/24 16:00,1.134964056
2002/7/24 17:00,1.322655658
2002/7/24 18:00,1.446000869
2002/7/24 19:00,1.228809857
2002/7/24 20:00,1.569346081
2002/7/24 21:00,1.322655658
2002/7/24 22:00,1.105464645
2002/7/24 23:00,1.011618845
2002/7/25 0:00,1.322655658
2002/7/25 1:00,1.199310446
2002/7/25 2:00,1.199310446
2002/7/25 3:00,1.199310446
2002/7/25 4:00,1.199310446
2002/7/25 5:00,1.322655658
2002/7/25 6:00,1.011618845
2002/7/25 7:00,1.199310446
2002/7/25 8:00,1.011618845
2002/7/25 9:00,1.105464645
2002/7/25 10:00,1.105464645
2002/7/25 11:00,1.199310446
2002/7/25 12:00,0.917773044
2002/7/25 13:00,0.823927244
2002/7/25 14:00,1.228809857
2002/7/25 15:00,1.134964056
2002/7/25 16:00,0.917773044
2002/7/25 17:00,1.199310446
2002/7/25 18:00,1.011618845
2002/7/25 19:00,1.199310446
2002/7/25 20:00,1.322655658
2002/7/25 21:00,1.322655658
2002/7/25 22:00,1.322655658
2002/7/25 23:00,1.199310446
2002/7/26 0:00,1.199310446
2002/7/26 1:00,1.199310446
2002/7/26 2:00,0.730081443
2002/7/26 3:00,1.011618845
2002/7/26 4:00,1.199310446
2002/7/26 5:00,0.917773044
2002/7/26 6:00,1.199310446
2002/7/26 7:00,0.730081443
2002/7/26 8:00,1.105464645
2002/7/26 9:00,0.823927244
2002/7/26 10:00,0.917773044
2002/7/26 11:00,0.917773044
2002/7/26 12:00,0.823927244
2002/7/26 13:00,0.917773044
2002/7/26 14:00,0.823927244
2002/7/26 15:00,0.917773044
2002/7/26 16:00,1.105464645
2002/7/26 17:00,1.199310446
2002/7/26 18:00,1.011618845
2002/7/26 19:00,0.917773044
2002/7/26 20:00,1.105464645
2002/7/26 21:00,1.199310446
2002/7/26 22:00,1.105464645
2002/7/26 23:00,1.199310446
2002/7/27 0:00,1.105464645
2002/7/27 1:00,1.105464645
2002/7/27 2:00,0.917773044
2002/7/27 3:00,0.917773044
2002/7/27 4:00,1.011618845
2002/7/27 5:00,1.105464645
2002/7/27 6:00,1.199310446
2002/7/27 7:00,1.011618845
2002/7/27 8:00,1.105464645
2002/7/27 9:00,0.917773044
2002/7/27 10:00,1.105464645
2002/7/27 11:00,0.917773044
2002/7/27 12:00,0.947272455
2002/7/27 13:00,1.105464645
2002/7/27 14:00,1.105464645
2002/7/27 15:00,1.105464645
2002/7/27 16:00,1.105464645
2002/7/27 17:00,1.105464645
2002/7/27 18:00,1.105464645
2002/7/27 19:00,1.011618845
2002/7/27 20:00,1.199310446
2002/7/27 21:00,1.199310446
2002/7/27 22:00,1.199310446
2002/7/27 23:00,1.105464645
2002/7/28 0:00,1.322655658
2002/7/28 1:00,1.105464645
2002/7/28 2:00,1.352155069
2002/7/28 3:00,1.199310446
2002/7/28 4:00,1.105464645
2002/7/28 5:00,1.105464645
2002/7/28 6:00,1.011618845
2002/7/28 7:00,0.917773044
2002/7/28 8:00,1.199310446
2002/7/28 9:00,0.917773044
2002/7/28 10:00,0.917773044
2002/7/28 11:00,0.823927244
2002/7/28 12:00,1.105464645
2002/7/28 13:00,1.105464645
2002/7/28 14:00,1.199310446
2002/7/28 15:00,1.105464645
2002/7/28 16:00,1.322655658
2002/7/28 17:00,1.322655658
2002/7/28 18:00,1.322655658
2002/7/28 19:00,1.228809857
2002/7/28 20:00,1.134964056
2002/7/28 21:00,1.105464645
2002/7/28 22:00,1.105464645
2002/7/28 23:00,0.823927244
2002/7/29 0:00,0.730081443
2002/7/29 1:00,1.011618845
2002/7/29 2:00,1.105464645
2002/7/29 3:00,0.823927244
2002/7/29 4:00,1.011618845
2002/7/29 5:00,0.917773044
2002/7/29 6:00,1.105464645
2002/7/29 7:00,0.823927244
2002/7/29 8:00,1.011618845
2002/7/29 9:00,0.917773044
2002/7/29 10:00,0.917773044
2002/7/29 11:00,1.105464645
2002/7/29 12:00,1.011618845
2002/7/29 13:00,1.199310446
2002/7/29 14:00,1.011618845
2002/7/29 15:00,1.199310446
2002/7/29 16:00,1.105464645
2002/7/29 17:00,1.199310446
2002/7/29 18:00,1.105464645
2002/7/29 19:00,1.105464645
2002/7/29 20:00,1.011618845
2002/7/29 21:00,1.199310446
2002/7/29 22:00,1.105464645
2002/7/29 23:00,1.199310446
2002/7/30 0:00,1.199310446
2002/7/30 1:00,1.352155069
2002/7/30 2:00,1.199310446
2002/7/30 3:00,1.105464645
2002/7/30 4:00,1.322655658
2002/7/30 5:00,1.322655658
2002/7/30 6:00,1.199310446
2002/7/30 7:00,1.134964056
2002/7/30 8:00,1.199310446
2002/7/30 9:00,0.823927244
2002/7/30 10:00,0.917773044
2002/7/30 11:00,0.917773044
2002/7/30 12:00,1.105464645
2002/7/30 13:00,0.823927244
2002/7/30 14:00,1.199310446
2002/7/30 15:00,1.105464645
2002/7/30 16:00,1.105464645
2002/7/30 17:00,1.199310446
2002/7/30 18:00,1.105464645
2002/7/30 19:00,1.322655658
2002/7/30 20:00,1.322655658
2002/7/30 21:00,1.199310446
2002/7/30 22:00,1.322655658
2002/7/30 23:00,1.692691292
2002/7/31 0:00,1.199310446
2002/7/31 1:00,1.199310446
2002/7/31 2:00,1.199310446
2002/7/31 3:00,1.199310446
2002/7/31 4:00,1.199310446
2002/7/31 5:00,1.011618845
2002/7/31 6:00,0.917773044
2002/7/31 7:00,0.823927244
2002/7/31 8:00,0.636235643
2002/7/31 9:00,1.011618845
2002/7/31 10:00,1.011618845
2002/7/31 11:00,1.041118256
2002/7/31 12:00,1.011618845
2002/7/31 13:00,1.38165448
2002/7/31 14:00,1.322655658
2002/7/31 15:00,1.105464645
2002/7/31 16:00,1.322655658
2002/7/31 17:00,1.446000869
2002/7/31 18:00,1.199310446
2002/7/31 19:00,1.322655658
2002/7/31 20:00,1.199310446
2002/7/31 21:00,1.446000869
2002/7/31 22:00,1.199310446
2002/7/31 23:00,1.322655658
2002/8/1 0:00,1.199310446
2002/8/1 1:00,1.569346081
2002/8/1 2:00,1.322655658
2002/8/1 3:00,1.446000869
2002/8/1 4:00,1.446000869
2002/8/1 5:00,1.446000869
2002/8/1 6:00,1.199310446
2002/8/1 7:00,1.105464645
2002/8/1 8:00,1.199310446
2002/8/1 9:00,1.105464645
2002/8/1 10:00,1.011618845
2002/8/1 11:00,1.105464645
2002/8/1 12:00,1.105464645
2002/8/1 13:00,1.105464645
2002/8/1 14:00,1.322655658
2002/8/1 15:00,1.199310446
2002/8/1 16:00,1.105464645
2002/8/1 17:00,1.105464645
2002/8/1 18:00,1.446000869
2002/8/1 19:00,1.228809857
2002/8/1 20:00,1.446000869
2002/8/1 21:00,1.322655658
2002/8/1 22:00,1.751690114
2002/8/1 23:00,1.722190703
2002/8/2 0:00,1.38165448
2002/8/2 1:00,1.47550028
2002/8/2 2:00,1.228809857
2002/8/2 3:00,1.47550028
2002/8/2 4:00,1.322655658
2002/8/2 5:00,1.199310446
2002/8/2 6:00,1.011618845
2002/8/2 7:00,1.199310446
2002/8/2 8:00,1.011618845
2002/8/2 9:00,1.199310446
2002/8/2 10:00,1.446000869
2002/8/2 11:00,1.011618845
2002/8/2 12:00,1.011618845
2002/8/2 13:00,1.199310446
2002/8/2 14:00,1.105464645
2002/8/2 15:00,1.569346081
2002/8/2 16:00,1.228809857
2002/8/2 17:00,15.4118011
2002/8/2 18:00,12.61211862
2002/8/2 19:00,8.595026734
2002/8/2 20:00,8.294685056
2002/8/2 21:00,6.699130867
2002/8/2 22:00,4.797887432
2002/8/2 23:00,2.397915583
2002/8/3 0:00,1.939381715
2002/8/3 1:00,1.569346081
2002/8/3 2:00,1.692691292
2002/8/3 3:00,1.446000869
2002/8/3 4:00,1.199310446
2002/8/3 5:00,1.199310446
2002/8/3 6:00,1.199310446
2002/8/3 7:00,1.199310446
2002/8/3 8:00,1.322655658
2002/8/3 9:00,1.322655658
2002/8/3 10:00,1.322655658
2002/8/3 11:00,1.446000869
2002/8/3 12:00,1.105464645
2002/8/3 13:00,1.322655658
2002/8/3 14:00,1.228809857
2002/8/3 15:00,1.105464645
2002/8/3 16:00,1.446000869
2002/8/3 17:00,1.446000869
2002/8/3 18:00,1.199310446
2002/8/3 19:00,1.322655658
2002/8/3 20:00,1.816036504
2002/8/3 21:00,1.446000869
2002/8/3 22:00,1.569346081
2002/8/3 23:00,1.569346081
2002/8/4 0:00,1.322655658
2002/8/4 1:00,1.228809857
2002/8/4 2:00,1.569346081
2002/8/4 3:00,1.199310446
2002/8/4 4:00,1.446000869
2002/8/4 5:00,1.199310446
2002/8/4 6:00,1.199310446
2002/8/4 7:00,1.446000869
2002/8/4 8:00,1.199310446
2002/8/4 9:00,1.105464645
2002/8/4 10:00,1.322655658
2002/8/4 11:00,1.322655658
2002/8/4 12:00,1.011618845
2002/8/4 13:00,1.105464645
2002/8/4 14:00,1.446000869
2002/8/4 15:00,1.569346081
2002/8/4 16:00,1.446000869
2002/8/4 17:00,1.105464645
2002/8/4 18:00,1.322655658
2002/8/4 19:00,1.322655658
2002/8/4 20:00,1.569346081
2002/8/4 21:00,1.446000869
2002/8/4 22:00,1.199310446
2002/8/4 23:00,2.397915583
2002/8/5 0:00,2.550760206
2002/8/5 1:00,1.692691292
2002/8/5 2:00,1.446000869
2002/8/5 3:00,1.322655658
2002/8/5 4:00,1.199310446
2002/8/5 5:00,1.322655658
2002/8/5 6:00,1.105464645