,�����
,������
2009/4/1 0:00,1.953817039
2009/4/1 1:00,1.953817039
2009/4/1 2:00,1.953817039
2009/4/1 3:00,1.953817039
2009/4/1 4:00,1.953817039
2009/4/1 5:00,1.953817039
2009/4/1 6:00,1.953817039
2009/4/1 7:00,2.11474059
2009/4/1 8:00,2.375602301
2009/4/1 9:00,2.684222294
2009/4/1 10:00,2.906407586
2009/4/1 11:00,2.958888938
2009/4/1 12:00,2.803015052
2009/4/1 13:00,2.601254528
2009/4/1 14:00,2.438459334
2009/4/1 15:00,2.281316752
2009/4/1 16:00,2.219715855
2009/4/1 17:00,2.159371093
2009/4/1 18:00,2.189543474
2009/4/1 19:00,2.471458021
2009/4/1 20:00,2.786044658
2009/4/1 21:00,3.28665244
2009/4/1 22:00,3.783780725
2009/4/1 23:00,3.569471404
2009/4/2 0:00,3.192379451
2009/4/2 1:00,3.101560837
2009/4/2 2:00,3.39695372
2009/4/2 3:00,3.906957397
2009/4/2 4:00,5.444392189
2009/4/2 5:00,8.451731916
2009/4/2 6:00,12.27436655
2009/4/2 7:00,13.99366468
2009/4/2 8:00,12.44180945
2009/4/2 9:00,10.01280718
2009/4/2 10:00,8.104272206
2009/4/2 11:00,6.579260596
2009/4/2 12:00,5.450057361
2009/4/2 13:00,4.689366673
2009/4/2 14:00,4.172479372
2009/4/2 15:00,3.824002192
2009/4/2 16:00,3.529878005
2009/4/2 17:00,3.32153533
2009/4/2 18:00,3.137699862
2009/4/2 19:00,2.958888938
2009/4/2 20:00,2.906093552
2009/4/2 21:00,2.802386985
2009/4/2 22:00,2.717535014
2009/4/2 23:00,2.70056462
2009/4/3 0:00,2.60062646
2009/4/3 1:00,2.535257155
2009/4/3 2:00,2.454487627
2009/4/3 3:00,2.40640275
2009/4/3 4:00,2.359259975
2009/4/3 5:00,2.296716976
2009/4/3 6:00,2.235116079
2009/4/3 7:00,2.296716976
2009/4/3 8:00,2.3121172
2009/4/3 9:00,2.3121172
2009/4/3 10:00,2.40640275
2009/4/3 11:00,2.40640275
2009/4/3 12:00,2.40640275
2009/4/3 13:00,2.40640275
2009/4/3 14:00,2.40640275
2009/4/3 15:00,2.40640275
2009/4/3 16:00,2.40640275
2009/4/3 17:00,2.40640275
2009/4/3 18:00,2.327831459
2009/4/3 19:00,2.3121172
2009/4/3 20:00,2.3121172
2009/4/3 21:00,2.3121172
2009/4/3 22:00,2.219715855
2009/4/3 23:00,2.219715855
2009/4/4 0:00,2.174457283
2009/4/4 1:00,2.129198712
2009/4/4 2:00,2.129198712
2009/4/4 3:00,2.129198712
2009/4/4 4:00,2.05533793
2009/4/4 5:00,2.040565774
2009/4/4 6:00,1.997191406
2009/4/4 7:00,2.011649529
2009/4/4 8:00,2.040565774
2009/4/4 9:00,1.968589195
2009/4/4 10:00,1.855122453
2009/4/4 11:00,1.953817039
2009/4/4 12:00,2.040879808
2009/4/4 13:00,2.129198712
2009/4/4 14:00,2.129198712
2009/4/4 15:00,2.129198712
2009/4/4 16:00,2.129198712
2009/4/4 17:00,2.328145493
2009/4/4 18:00,2.220029888
2009/4/4 19:00,2.129198712
2009/4/4 20:00,2.129198712
2009/4/4 21:00,2.174457283
2009/4/4 22:00,2.250516303
2009/4/4 23:00,2.343545717
2009/4/5 0:00,2.390688492
2009/4/5 1:00,2.327831459
2009/4/5 2:00,2.296716976
2009/4/5 3:00,2.235116079
2009/4/5 4:00,2.219715855
2009/4/5 5:00,2.189543474
2009/4/5 6:00,2.129198712
2009/4/5 7:00,2.129198712
2009/4/5 8:00,2.129198712
2009/4/5 9:00,2.129198712
2009/4/5 10:00,2.129198712
2009/4/5 11:00,2.144284903
2009/4/5 12:00,2.219715855
2009/4/5 13:00,2.219715855
2009/4/5 14:00,2.101852637
2009/4/5 15:00,1.772770193
2009/4/5 16:00,2.026421685
2009/4/5 17:00,2.129198712
2009/4/5 18:00,2.129198712
2009/4/5 19:00,2.129198712
2009/4/5 20:00,2.129198712
2009/4/5 21:00,2.129198712
2009/4/5 22:00,2.129198712
2009/4/5 23:00,2.129198712
2009/4/6 0:00,2.129198712
2009/4/6 1:00,2.114426556
2009/4/6 2:00,2.05533793
2009/4/6 3:00,2.040565774
2009/4/6 4:00,2.040565774
2009/4/6 5:00,1.953817039
2009/4/6 6:00,1.953817039
2009/4/6 7:00,1.953817039
2009/4/6 8:00,1.953817039
2009/4/6 9:00,1.815516492
2009/4/6 10:00,1.732850198
2009/4/6 11:00,1.93967295
2009/4/6 12:00,2.011649529
2009/4/6 13:00,1.925528861
2009/4/6 14:00,1.953817039
2009/4/6 15:00,2.026107651
2009/4/6 16:00,2.040565774
2009/4/6 17:00,2.174771317
2009/4/6 18:00,2.070110086
2009/4/6 19:00,1.968275161
2009/4/6 20:00,1.953817039
2009/4/6 21:00,1.953817039
2009/4/6 22:00,1.953817039
2009/4/6 23:00,1.953817039
2009/4/7 0:00,1.953817039
2009/4/7 1:00,1.953817039
2009/4/7 2:00,1.953817039
2009/4/7 3:00,1.953817039
2009/4/7 4:00,1.93967295
2009/4/7 5:00,1.868952507
2009/4/7 6:00,1.868952507
2009/4/7 7:00,1.868952507
2009/4/7 8:00,1.868952507
2009/4/7 9:00,1.868952507
2009/4/7 10:00,1.925528861
2009/4/7 11:00,1.953817039
2009/4/7 12:00,1.968275161
2009/4/7 13:00,2.026107651
2009/4/7 14:00,2.011649529
2009/4/7 15:00,1.953817039
2009/4/7 16:00,1.953817039
2009/4/7 17:00,1.953817039
2009/4/7 18:00,1.953817039
2009/4/7 19:00,1.953817039
2009/4/7 20:00,1.953817039
2009/4/7 21:00,1.953817039
2009/4/7 22:00,1.953817039
2009/4/7 23:00,1.953817039
2009/4/8 0:00,1.953817039
2009/4/8 1:00,1.953817039
2009/4/8 2:00,1.93967295
2009/4/8 3:00,1.868952507
2009/4/8 4:00,1.868952507
2009/4/8 5:00,1.841292398
2009/4/8 6:00,1.785972179
2009/4/8 7:00,1.827462343
2009/4/8 8:00,1.868952507
2009/4/8 9:00,1.868952507
2009/4/8 10:00,1.868952507
2009/4/8 11:00,1.93967295
2009/4/8 12:00,1.953817039
2009/4/8 13:00,1.953817039
2009/4/8 14:00,1.953817039
2009/4/8 15:00,1.953817039
2009/4/8 16:00,1.953817039
2009/4/8 17:00,1.953817039
2009/4/8 18:00,1.953817039
2009/4/8 19:00,1.883096596
2009/4/8 20:00,1.868952507
2009/4/8 21:00,1.925528861
2009/4/8 22:00,1.953817039
2009/4/8 23:00,1.925528861
2009/4/9 0:00,1.883096596
2009/4/9 1:00,1.868952507
2009/4/9 2:00,1.868952507
2009/4/9 3:00,1.868952507
2009/4/9 4:00,1.827462343
2009/4/9 5:00,1.785972179
2009/4/9 6:00,1.785972179
2009/4/9 7:00,1.785972179
2009/4/9 8:00,1.785972179
2009/4/9 9:00,1.785972179
2009/4/9 10:00,1.855122453
2009/4/9 11:00,1.883096596
2009/4/9 12:00,1.953817039
2009/4/9 13:00,2.026107651
2009/4/9 14:00,2.011649529
2009/4/9 15:00,1.953817039
2009/4/9 16:00,1.953817039
2009/4/9 17:00,1.925528861
2009/4/9 18:00,1.868952507
2009/4/9 19:00,1.868952507
2009/4/9 20:00,1.868952507
2009/4/9 21:00,1.868952507
2009/4/9 22:00,1.868952507
2009/4/9 23:00,1.868952507
2009/4/10 0:00,1.868952507
2009/4/10 1:00,1.868952507
2009/4/10 2:00,1.855122453
2009/4/10 3:00,1.785972179
2009/4/10 4:00,1.785972179
2009/4/10 5:00,1.785972179
2009/4/10 6:00,1.785972179
2009/4/10 7:00,1.785972179
2009/4/10 8:00,1.785972179
2009/4/10 9:00,1.785972179
2009/4/10 10:00,1.785972179
2009/4/10 11:00,1.841292398
2009/4/10 12:00,1.897240684
2009/4/10 13:00,1.799802234
2009/4/10 14:00,1.953817039
2009/4/10 15:00,1.953817039
2009/4/10 16:00,1.93967295
2009/4/10 17:00,1.883096596
2009/4/10 18:00,1.868952507
2009/4/10 19:00,1.868952507
2009/4/10 20:00,1.827462343
2009/4/10 21:00,1.841292398
2009/4/10 22:00,1.841292398
2009/4/10 23:00,1.855122453
2009/4/11 0:00,1.799802234
2009/4/11 1:00,1.785972179
2009/4/11 2:00,1.785972179
2009/4/11 3:00,1.785972179
2009/4/11 4:00,1.785972179
2009/4/11 5:00,1.772456159
2009/4/11 6:00,1.704876055
2009/4/11 7:00,1.704876055
2009/4/11 8:00,1.704876055
2009/4/11 9:00,1.758940138
2009/4/11 10:00,1.785972179
2009/4/11 11:00,1.785972179
2009/4/11 12:00,1.785972179
2009/4/11 13:00,1.758940138
2009/4/11 14:00,1.638866121
2009/4/11 15:00,1.691674068
2009/4/11 16:00,1.704876055
2009/4/11 17:00,1.704876055
2009/4/11 18:00,1.704876055
2009/4/11 19:00,1.678472082
2009/4/11 20:00,1.652068108
2009/4/11 21:00,1.678472082
2009/4/11 22:00,1.704876055
2009/4/11 23:00,1.704876055
2009/4/12 0:00,1.704876055
2009/4/12 1:00,1.704876055
2009/4/12 2:00,1.704876055
2009/4/12 3:00,1.704876055
2009/4/12 4:00,1.704876055
2009/4/12 5:00,1.704876055
2009/4/12 6:00,1.652068108
2009/4/12 7:00,1.691674068
2009/4/12 8:00,1.704876055
2009/4/12 9:00,1.539216872
2009/4/12 10:00,1.25818162
2009/4/12 11:00,1.449315236
2009/4/12 12:00,1.625978169
2009/4/12 13:00,1.704876055
2009/4/12 14:00,1.704876055
2009/4/12 15:00,1.718392076
2009/4/12 16:00,1.772456159
2009/4/12 17:00,1.785972179
2009/4/12 18:00,1.785972179
2009/4/12 19:00,1.785972179
2009/4/12 20:00,1.785972179
2009/4/12 21:00,1.785972179
2009/4/12 22:00,1.785972179
2009/4/12 23:00,1.785972179
2009/4/13 0:00,1.785972179
2009/4/13 1:00,1.785972179
2009/4/13 2:00,1.785972179
2009/4/13 3:00,1.785972179
2009/4/13 4:00,1.785972179
2009/4/13 5:00,1.785972179
2009/4/13 6:00,1.785972179
2009/4/13 7:00,1.785972179
2009/4/13 8:00,1.785972179
2009/4/13 9:00,1.785972179
2009/4/13 10:00,1.785972179
2009/4/13 11:00,1.785972179
2009/4/13 12:00,1.785972179
2009/4/13 13:00,1.785972179
2009/4/13 14:00,1.785972179
2009/4/13 15:00,1.785972179
2009/4/13 16:00,1.785972179
2009/4/13 17:00,1.785972179
2009/4/13 18:00,1.758940138
2009/4/13 19:00,1.691674068
2009/4/13 20:00,1.785972179
2009/4/13 21:00,1.785972179
2009/4/13 22:00,1.785972179
2009/4/13 23:00,1.785972179
2009/4/14 0:00,1.785972179
2009/4/14 1:00,1.785972179
2009/4/14 2:00,1.785972179
2009/4/14 3:00,1.785972179
2009/4/14 4:00,1.785972179
2009/4/14 5:00,1.785972179
2009/4/14 6:00,1.704876055
2009/4/14 7:00,1.704876055
2009/4/14 8:00,1.704876055
2009/4/14 9:00,1.718392076
2009/4/14 10:00,1.758940138
2009/4/14 11:00,1.827462343
2009/4/14 12:00,2.131082916
2009/4/14 13:00,3.025175222
2009/4/14 14:00,7.216071177
2009/4/14 15:00,9.874896039
2009/4/14 16:00,7.96791867
2009/4/14 17:00,5.869506212
2009/4/14 18:00,4.757235687
2009/4/14 19:00,4.152054605
2009/4/14 20:00,3.705536029
2009/4/14 21:00,3.491226708
2009/4/14 22:00,3.491226708
2009/4/14 23:00,4.009395267
2009/4/15 0:00,5.762357832
2009/4/15 1:00,9.318817303
2009/4/15 2:00,13.10370506
2009/4/15 3:00,13.80580958
2009/4/15 4:00,11.52607392
2009/4/15 5:00,9.094835737
2009/4/15 6:00,7.280824975
2009/4/15 7:00,6.038230366
2009/4/15 8:00,5.376535736
2009/4/15 9:00,4.958016426
2009/4/15 10:00,4.557397051
2009/4/15 11:00,4.109320866
2009/4/15 12:00,3.924241825
2009/4/15 13:00,3.863909625
2009/4/15 14:00,3.626349231
2009/4/15 15:00,3.51039534
2009/4/15 16:00,3.358616457
2009/4/15 17:00,3.228518477
2009/4/15 18:00,3.155926392
2009/4/15 19:00,2.924006048
2009/4/15 20:00,2.802386985
2009/4/15 21:00,2.802386985
2009/4/15 22:00,2.802386985
2009/4/15 23:00,2.802386985
2009/4/16 0:00,2.768446197
2009/4/16 1:00,2.70056462
2009/4/16 2:00,2.70056462
2009/4/16 3:00,2.70056462
2009/4/16 4:00,2.63393918
2009/4/16 5:00,2.60062646
2009/4/16 6:00,2.502572503
2009/4/16 7:00,2.518914829
2009/4/16 8:00,2.551599482
2009/4/16 9:00,2.751475802
2009/4/16 10:00,2.802386985
2009/4/16 11:00,2.819671412
2009/4/16 12:00,2.854240268
2009/4/16 13:00,2.802386985
2009/4/16 14:00,2.802386985
2009/4/16 15:00,2.802386985
2009/4/16 16:00,2.734505408
2009/4/16 17:00,2.70056462
2009/4/16 18:00,2.70056462
2009/4/16 19:00,2.68390826
2009/4/16 20:00,2.518914829
2009/4/16 21:00,2.502572503
2009/4/16 22:00,2.502572503
2009/4/16 23:00,2.502572503
2009/4/17 0:00,2.502572503
2009/4/17 1:00,2.502572503
2009/4/17 2:00,2.502572503
2009/4/17 3:00,2.502572503
2009/4/17 4:00,2.502572503
2009/4/17 5:00,2.40640275
2009/4/17 6:00,2.40640275
2009/4/17 7:00,2.40640275
2009/4/17 8:00,2.438459334
2009/4/17 9:00,2.502572503
2009/4/17 10:00,2.535257155
2009/4/17 11:00,2.60062646
2009/4/17 12:00,2.70056462
2009/4/17 13:00,2.70056462
2009/4/17 14:00,2.70056462
2009/4/17 15:00,2.70056462
2009/4/17 16:00,2.70056462
2009/4/17 17:00,2.70056462
2009/4/17 18:00,2.6672519
2009/4/17 19:00,2.486544211
2009/4/17 20:00,2.40640275
2009/4/17 21:00,2.40640275
2009/4/17 22:00,2.40640275
2009/4/17 23:00,2.438459334
2009/4/18 0:00,2.470515919
2009/4/18 1:00,2.486544211
2009/4/18 2:00,2.486544211
2009/4/18 3:00,2.438459334
2009/4/18 4:00,2.40640275
2009/4/18 5:00,2.40640275
2009/4/18 6:00,2.359259975
2009/4/18 7:00,2.374974234
2009/4/18 8:00,2.391002526
2009/4/18 9:00,2.407030818
2009/4/18 10:00,2.327831459
2009/4/18 11:00,2.438459334
2009/4/18 12:00,2.567941808
2009/4/18 13:00,2.60062646
2009/4/18 14:00,2.60062646
2009/4/18 15:00,2.567941808
2009/4/18 16:00,2.502572503
2009/4/18 17:00,2.502572503
2009/4/18 18:00,2.486544211
2009/4/18 19:00,2.343545717
2009/4/18 20:00,2.3121172
2009/4/18 21:00,2.3121172
2009/4/18 22:00,2.3121172
2009/4/18 23:00,2.3121172
2009/4/19 0:00,2.3121172
2009/4/19 1:00,2.3121172
2009/4/19 2:00,2.3121172
2009/4/19 3:00,2.3121172
2009/4/19 4:00,2.3121172
2009/4/19 5:00,2.3121172
2009/4/19 6:00,2.235116079
2009/4/19 7:00,2.250516303
2009/4/19 8:00,2.327831459
2009/4/19 9:00,2.454487627
2009/4/19 10:00,2.391002526
2009/4/19 11:00,2.327831459
2009/4/19 12:00,2.40640275
2009/4/19 13:00,2.40640275
2009/4/19 14:00,2.40640275
2009/4/19 15:00,2.327831459
2009/4/19 16:00,2.3121172
2009/4/19 17:00,2.3121172
2009/4/19 18:00,2.235116079
2009/4/19 19:00,2.129198712
2009/4/19 20:00,2.129198712
2009/4/19 21:00,2.129198712
2009/4/19 22:00,2.129198712
2009/4/19 23:00,2.174457283
2009/4/20 0:00,2.219715855
2009/4/20 1:00,2.219715855
2009/4/20 2:00,2.219715855
2009/4/20 3:00,2.265916528
2009/4/20 4:00,2.235116079
2009/4/20 5:00,2.219715855
2009/4/20 6:00,2.219715855
2009/4/20 7:00,2.204629664
2009/4/20 8:00,2.129198712
2009/4/20 9:00,2.189543474
2009/4/20 10:00,2.11474059
2009/4/20 11:00,2.070110086
2009/4/20 12:00,2.129198712
2009/4/20 13:00,2.189543474
2009/4/20 14:00,2.219715855
2009/4/20 15:00,2.144284903
2009/4/20 16:00,2.129198712
2009/4/20 17:00,2.159371093
2009/4/20 18:00,2.159371093
2009/4/20 19:00,2.129198712
2009/4/20 20:00,2.250830337
2009/4/20 21:00,2.3121172
2009/4/20 22:00,2.3121172
2009/4/20 23:00,2.3121172
2009/4/21 0:00,2.3121172
2009/4/21 1:00,2.374974234
2009/4/21 2:00,2.422431042
2009/4/21 3:00,2.502572503
2009/4/21 4:00,2.502572503
2009/4/21 5:00,2.40640275
2009/4/21 6:00,2.454487627
2009/4/21 7:00,2.551599482
2009/4/21 8:00,2.454487627
2009/4/21 9:00,2.343545717
2009/4/21 10:00,2.3121172
2009/4/21 11:00,2.343545717
2009/4/21 12:00,2.40640275
2009/4/21 13:00,2.40640275
2009/4/21 14:00,2.390688492
2009/4/21 15:00,2.438459334
2009/4/21 16:00,2.502572503
2009/4/21 17:00,2.502572503
2009/4/21 18:00,2.502572503
2009/4/21 19:00,2.634253214
2009/4/21 20:00,2.90672162
2009/4/21 21:00,3.174466956
2009/4/21 22:00,3.491540742
2009/4/21 23:00,3.744187326
2009/4/22 0:00,3.803577424
2009/4/22 1:00,3.803577424
2009/4/22 2:00,3.744187326
2009/4/22 3:00,3.568215269
2009/4/22 4:00,3.377471055
2009/4/22 5:00,3.284140168
2009/4/22 6:00,3.192379451
2009/4/22 7:00,3.002564778
2009/4/22 8:00,2.535257155
2009/4/22 9:00,2.60062646
2009/4/22 10:00,2.65059554
2009/4/22 11:00,2.6672519
2009/4/22 12:00,2.567941808
2009/4/22 13:00,2.502572503
2009/4/22 14:00,2.502572503
2009/4/22 15:00,2.454487627
2009/4/22 16:00,2.40640275
2009/4/22 17:00,2.3121172
2009/4/22 18:00,2.3121172
2009/4/22 19:00,2.235116079
2009/4/22 20:00,2.343545717
2009/4/22 21:00,2.40640275
2009/4/22 22:00,2.40640275
2009/4/22 23:00,2.422431042
2009/4/23 0:00,2.502572503
2009/4/23 1:00,2.502572503
2009/4/23 2:00,2.502572503
2009/4/23 3:00,2.502572503
2009/4/23 4:00,2.502572503
2009/4/23 5:00,2.502572503
2009/4/23 6:00,2.502572503
2009/4/23 7:00,2.567941808
2009/4/23 8:00,2.60062646
2009/4/23 9:00,2.60062646
2009/4/23 10:00,2.60062646
2009/4/23 11:00,2.60062646
2009/4/23 12:00,2.60062646
2009/4/23 13:00,2.502572503
2009/4/23 14:00,2.502572503
2009/4/23 15:00,2.502572503
2009/4/23 16:00,2.502572503
2009/4/23 17:00,2.422431042
2009/4/23 18:00,2.40640275
2009/4/23 19:00,2.40640275
2009/4/23 20:00,2.502572503
2009/4/23 21:00,2.502572503
2009/4/23 22:00,2.502572503
2009/4/23 23:00,2.502572503
2009/4/24 0:00,2.502572503
2009/4/24 1:00,2.502572503
2009/4/24 2:00,2.502572503
2009/4/24 3:00,2.518914829
2009/4/24 4:00,2.502572503
2009/4/24 5:00,2.502572503
2009/4/24 6:00,2.502572503
2009/4/24 7:00,2.584284134
2009/4/24 8:00,2.502572503
2009/4/24 9:00,2.502572503
2009/4/24 10:00,2.584284134
2009/4/24 11:00,2.60062646
2009/4/24 12:00,2.502572503
2009/4/24 13:00,2.502572503
2009/4/24 14:00,2.502572503
2009/4/24 15:00,2.502572503
2009/4/24 16:00,2.502572503
2009/4/24 17:00,2.502572503
2009/4/24 18:00,2.502572503
2009/4/24 19:00,2.651851676
2009/4/24 20:00,2.854240268
2009/4/24 21:00,2.70056462
2009/4/24 22:00,2.70056462
2009/4/24 23:00,2.70056462
2009/4/25 0:00,2.70056462
2009/4/25 1:00,2.819671412
2009/4/25 2:00,3.048137383
2009/4/25 3:00,3.473628246
2009/4/25 4:00,3.924869893
2009/4/25 5:00,4.234381742
2009/4/25 6:00,4.340273986
2009/4/25 7:00,4.129745634
2009/4/25 8:00,3.863909625
2009/4/25 9:00,3.905073193
2009/4/25 10:00,4.603271128
2009/4/25 11:00,6.051105757
2009/4/25 12:00,9.051787965
2009/4/25 13:00,12.74746496
2009/4/25 14:00,15.97898724
2009/4/25 15:00,17.65266251
2009/4/25 16:00,17.99537403
2009/4/25 17:00,18.34405219
2009/4/25 18:00,18.43200682
2009/4/25 19:00,18.30133101
2009/4/25 20:00,17.01372906
2009/4/25 21:00,15.36863087
2009/4/25 22:00,13.76811294
2009/4/25 23:00,11.97279348
2009/4/26 0:00,10.26727516
2009/4/26 1:00,8.874295983
2009/4/26 2:00,7.895979775
2009/4/26 3:00,7.248152884
2009/4/26 4:00,6.787251554
2009/4/26 5:00,6.367187197
2009/4/26 6:00,6.086302681
2009/4/26 7:00,5.287299852
2009/4/26 8:00,5.1195178
2009/4/26 9:00,4.799341358
2009/4/26 10:00,4.777032387
2009/4/26 11:00,4.688110537
2009/4/26 12:00,4.404688627
2009/4/26 13:00,4.150798469
2009/4/26 14:00,3.965091359
2009/4/26 15:00,3.863909625
2009/4/26 16:00,3.704593927
2009/4/26 17:00,3.567901235
2009/4/26 18:00,3.51039534
2009/4/26 19:00,3.377471055
2009/4/26 20:00,3.358616457
2009/4/26 21:00,3.452889445
2009/4/26 22:00,3.452889445
2009/4/26 23:00,3.396325652
2009/4/27 0:00,3.339761859
2009/4/27 1:00,3.339761859
2009/4/27 2:00,3.339761859
2009/4/27 3:00,3.339761859
2009/4/27 4:00,3.247059041
2009/4/27 5:00,3.155612358
2009/4/27 6:00,3.137385828
2009/4/27 7:00,3.210291947
2009/4/27 8:00,3.083334307
2009/4/27 9:00,3.011684324
2009/4/27 10:00,2.994085862
2009/4/27 11:00,3.011684324
2009/4/27 12:00,3.011684324
2009/4/27 13:00,3.011684324
2009/4/27 14:00,2.994085862
2009/4/27 15:00,2.958888938
2009/4/27 16:00,2.819671412
2009/4/27 17:00,2.734505408
2009/4/27 18:00,2.70056462
2009/4/27 19:00,2.60062646
2009/4/27 20:00,2.60062646
2009/4/27 21:00,2.61728282
2009/4/27 22:00,2.751475802
2009/4/27 23:00,2.802386985
2009/4/28 0:00,2.802386985
2009/4/28 1:00,2.802386985
2009/4/28 2:00,2.802386985
2009/4/28 3:00,2.802386985
2009/4/28 4:00,2.785416591
2009/4/28 5:00,2.717535014
2009/4/28 6:00,2.751475802
2009/4/28 7:00,2.802386985
2009/4/28 8:00,2.802386985
2009/4/28 9:00,2.802386985
2009/4/28 10:00,2.802386985
2009/4/28 11:00,2.802386985
2009/4/28 12:00,2.717535014
2009/4/28 13:00,2.70056462
2009/4/28 14:00,2.70056462
2009/4/28 15:00,2.6672519
2009/4/28 16:00,2.61728282
2009/4/28 17:00,2.61728282
2009/4/28 18:00,2.68390826
2009/4/28 19:00,2.70056462
2009/4/28 20:00,2.785416591
2009/4/28 21:00,2.802386985
2009/4/28 22:00,2.802386985
2009/4/28 23:00,2.802386985
2009/4/29 0:00,2.802386985
2009/4/29 1:00,2.802386985
2009/4/29 2:00,2.802386985
2009/4/29 3:00,2.802386985
2009/4/29 4:00,2.802386985
2009/4/29 5:00,2.802386985
2009/4/29 6:00,2.802386985
2009/4/29 7:00,2.888809124
2009/4/29 8:00,2.906093552
2009/4/29 9:00,2.906093552
2009/4/29 10:00,2.871524696
2009/4/29 11:00,2.802386985
2009/4/29 12:00,2.751475802
2009/4/29 13:00,2.70056462
2009/4/29 14:00,2.70056462
2009/4/29 15:00,2.70056462
2009/4/29 16:00,2.65059554
2009/4/29 17:00,2.60062646
2009/4/29 18:00,2.567941808
2009/4/29 19:00,2.60062646
2009/4/29 20:00,2.65059554
2009/4/29 21:00,2.768446197
2009/4/29 22:00,2.802386985
2009/4/29 23:00,2.802386985
2009/4/30 0:00,2.802386985
2009/4/30 1:00,2.802386985
2009/4/30 2:00,2.802386985
2009/4/30 3:00,2.802386985
2009/4/30 4:00,2.802386985
2009/4/30 5:00,2.802386985
2009/4/30 6:00,2.802386985
2009/4/30 7:00,2.802386985
2009/4/30 8:00,2.802386985
2009/4/30 9:00,2.802386985
2009/4/30 10:00,2.802386985
2009/4/30 11:00,2.802386985
2009/4/30 12:00,2.802386985
2009/4/30 13:00,2.802386985
2009/4/30 14:00,2.785416591
2009/4/30 15:00,2.717535014
2009/4/30 16:00,2.60062646
2009/4/30 17:00,2.60062646
2009/4/30 18:00,2.584284134
2009/4/30 19:00,2.60062646
2009/4/30 20:00,2.700878654
2009/4/30 21:00,2.802386985
2009/4/30 22:00,2.802386985
2009/4/30 23:00,2.802386985
2009/5/1 0:00,2.802386985
2009/5/1 1:00,2.802386985
2009/5/1 2:00,2.802386985
2009/5/1 3:00,2.802386985
2009/5/1 4:00,2.802386985
2009/5/1 5:00,2.802386985
2009/5/1 6:00,2.802386985
2009/5/1 7:00,2.802386985
2009/5/1 8:00,2.751475802
2009/5/1 9:00,2.70056462
2009/5/1 10:00,2.785416591
2009/5/1 11:00,2.734505408
2009/5/1 12:00,2.70056462
2009/5/1 13:00,2.70056462
2009/5/1 14:00,2.70056462
2009/5/1 15:00,2.65059554
2009/5/1 16:00,2.60062646
2009/5/1 17:00,2.60062646
2009/5/1 18:00,2.60062646
2009/5/1 19:00,2.60062646
2009/5/1 20:00,2.6672519
2009/5/1 21:00,2.717535014
2009/5/1 22:00,2.802386985
2009/5/1 23:00,2.802386985
2009/5/2 0:00,2.802386985
2009/5/2 1:00,2.802386985
2009/5/2 2:00,2.802386985
2009/5/2 3:00,2.734505408
2009/5/2 4:00,2.70056462
2009/5/2 5:00,2.70056462
2009/5/2 6:00,2.6672519
2009/5/2 7:00,2.70056462
2009/5/2 8:00,2.70056462
2009/5/2 9:00,2.70056462
2009/5/2 10:00,2.60062646
2009/5/2 11:00,2.68390826
2009/5/2 12:00,2.70056462
2009/5/2 13:00,2.70056462
2009/5/2 14:00,2.61728282
2009/5/2 15:00,2.60062646
2009/5/2 16:00,2.535257155
2009/5/2 17:00,2.502572503
2009/5/2 18:00,2.438459334
2009/5/2 19:00,2.40640275
2009/5/2 20:00,2.454487627
2009/5/2 21:00,2.502572503
2009/5/2 22:00,2.60062646
2009/5/2 23:00,2.60062646
2009/5/3 0:00,2.60062646
2009/5/3 1:00,2.60062646
2009/5/3 2:00,2.60062646
2009/5/3 3:00,2.60062646
2009/5/3 4:00,2.60062646
2009/5/3 5:00,2.60062646
2009/5/3 6:00,2.60062646
2009/5/3 7:00,2.65059554
2009/5/3 8:00,2.70056462
2009/5/3 9:00,2.70056462
2009/5/3 10:00,2.70056462
2009/5/3 11:00,2.785416591
2009/5/3 12:00,2.751475802
2009/5/3 13:00,2.70056462
2009/5/3 14:00,2.68390826
2009/5/3 15:00,2.60062646
2009/5/3 16:00,2.502572503
2009/5/3 17:00,2.438459334
2009/5/3 18:00,2.454487627
2009/5/3 19:00,2.502572503
2009/5/3 20:00,2.584598168
2009/5/3 21:00,2.70056462
2009/5/3 22:00,2.70056462
2009/5/3 23:00,2.70056462
2009/5/4 0:00,2.70056462
2009/5/4 1:00,2.70056462
2009/5/4 2:00,2.70056462
2009/5/4 3:00,2.70056462
2009/5/4 4:00,2.70056462
2009/5/4 5:00,2.70056462
2009/5/4 6:00,2.68390826
2009/5/4 7:00,2.70056462
2009/5/4 8:00,2.65059554
2009/5/4 9:00,2.60062646
2009/5/4 10:00,2.60062646
2009/5/4 11:00,2.518914829
2009/5/4 12:00,2.502572503
2009/5/4 13:00,2.502572503
2009/5/4 14:00,2.502572503
2009/5/4 15:00,2.502572503
2009/5/4 16:00,2.438459334
2009/5/4 17:00,2.40640275
2009/5/4 18:00,2.40640275
2009/5/4 19:00,2.486858245
2009/5/4 20:00,2.68390826
2009/5/4 21:00,2.6672519
2009/5/4 22:00,2.6672519
2009/5/4 23:00,2.70056462
2009/5/5 0:00,2.70056462
2009/5/5 1:00,2.70056462
2009/5/5 2:00,2.70056462
2009/5/5 3:00,2.70056462
2009/5/5 4:00,2.70056462
2009/5/5 5:00,2.70056462
2009/5/5 6:00,2.70056462
2009/5/5 7:00,2.6672519
2009/5/5 8:00,2.60062646
2009/5/5 9:00,2.60062646
2009/5/5 10:00,2.60062646
2009/5/5 11:00,2.518914829
2009/5/5 12:00,2.584284134
2009/5/5 13:00,2.70056462
2009/5/5 14:00,2.907349688
2009/5/5 15:00,3.751410107
2009/5/5 16:00,5.086205079
2009/5/5 17:00,7.12310457
2009/5/5 18:00,8.936185792
2009/5/5 19:00,9.681689799
2009/5/5 20:00,9.970714074
2009/5/5 21:00,10.6288664
2009/5/5 22:00,11.44251577
2009/5/5 23:00,10.63200674
2009/5/6 0:00,9.151386969
2009/5/6 1:00,8.599403235
2009/5/6 2:00,8.599403235
2009/5/6 3:00,8.629877088
2009/5/6 4:00,7.811152928
2009/5/6 5:00,6.736038899
2009/5/6 6:00,5.961882435
2009/5/6 7:00,5.400414877
2009/5/6 8:00,5.02745561
2009/5/6 9:00,4.688110537
2009/5/6 10:00,4.490784172
2009/5/6 11:00,4.361640855
2009/5/6 12:00,4.234381742
2009/5/6 13:00,4.171223236
2009/5/6 14:00,4.109006832
2009/5/6 15:00,3.944666592
2009/5/6 16:00,3.843798891
2009/5/6 17:00,3.704593927
2009/5/6 18:00,3.626349231